"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
13258,"ASSIGNED"," ---","normal","Sisyphus","app-defaults","placeholder","solo","Поддержка ru_RU.UTF-8 отсутствует"
1477,"CLOSED","FIXED","major","Sisyphus","app-defaults","placeholder","vsu","Xresources.* should set XTerm*VT100*eightBitInput: False"
4953,"CLOSED","FIXED","blocker","Sisyphus","app-defaults","placeholder","vsu","set *VT100.allowC1Printable: true"
5406,"CLOSED","FIXED","minor","Sisyphus","app-defaults","placeholder","raorn","Лишние определения ресурсов"
6768,"CLOSED","NOTABUG","normal","Sisyphus","app-defaults","placeholder","zerg","Ошибка в названии всех шрифтов"
7320,"CLOSED","NOTABUG","minor","Sisyphus","app-defaults","placeholder","mike","app-defaults: roll back Xcursor.theme setting"
10390,"CLOSED","FIXED","normal","Sisyphus","app-defaults","placeholder","eugvv","Request to remove some Emacs resources"
17937,"CLOSED","FIXED","normal","Sisyphus","app-defaults","placeholder","slazav","please add *customization: -color to /etc/X11/Xresources"
1681,"CLOSED","FIXED","major","Sisyphus","app-defaults","imz","sbolshakov","wrong emacs resource in localized Xresources"
834,"CLOSED","FIXED","major","Sisyphus","app-defaults","imz","vanyaz","uk_UA.KOI8-U: Emacs*font: No fonts match `-misc-fixed-medium-r-normal--15-*-*-*-*-*-koi8-ub\'"
825,"CLOSED","FIXED","normal","Sisyphus","app-defaults","imz","sbolshakov","wrong (x)emacs defaults"
2230,"CLOSED","FIXED","enhancement","Sisyphus","app-defaults","placeholder","vanyaz","support a place for local changes"
