"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
13773,"CLOSED","FIXED","critical","Sisyphus","ppp-common","mike","mike","/etc/resolv.conf doesn't get updated without ancient magic"
12100,"CLOSED","WORKSFORME","normal","Branch 4.0","cross-component","boyarsh","mike","[META] Desktop 4.0.3+ release blocker"
14491,"CLOSED","WORKSFORME","normal","Branch 4.1","cross-component","boyarsh","ldv","[META] 4.1 bugs"
14014,"CLOSED","DUPLICATE","normal","Package transfer","branch/4.0","ldv","mike","[M40] ppp-common-0.4.2-alt1"
14167,"CLOSED","FIXED","normal","Branch 4.0","cross-component","ldv","mike","[META] TODO for Server 4.0.2"
13000,"CLOSED","WORKSFORME","normal","Branch 4.0","cross-component","nobody","mike","[META] 4.0/branch point release"
8057,"CLOSED","FIXED","normal","Sisyphus","xinitrc","placeholder","zerg","rundm default value"
3459,"CLOSED","WORKSFORME","normal","ALT Linux 2.4","altlinux-release","sbolshakov","ldv","TODO for upcoming Master"
8209,"CLOSED","FIXED","normal","Sisyphus","install2-x11-qt","zerg","genix","не стартует установка на S3 Trio 3D/2X"
7079,"CLOSED","FIXED","blocker","Sisyphus","altlinux-release","rider","rider","TODO for upcoming 3.0"
