"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
41375,"NEW"," ---","normal","Sisyphus","sssd","sin","amakeenk","Зависает первая авторизация пользователя после включения FreeIPA desktop profile"
41499,"NEW"," ---","normal","Sisyphus","sssd","sin","amakeenk","Ошибка авторизации пользователя с изменённым UPN суффиксом при необходимости смены пароля"
32727,"CLOSED","FIXED","major","Sisyphus","sssd","sin","sem","Failed to start"
32728,"CLOSED","WORKSFORME","normal","Sisyphus","sssd","sin","sem","Нет каталогов при установке пакета"
32848,"CLOSED","DUPLICATE","normal","Sisyphus","sssd","sin","cas","Невозможно запустить службу sssd"
33115,"CLOSED","WORKSFORME","normal","Sisyphus","sssd","sin","sotor","FreeIPA не доступны пользователи из доверенного домена"
34335,"CLOSED","FIXED","normal","Sisyphus","sssd","sin","cas","logrotate из коробки не хочет ротировать sssd логи"
34870,"CLOSED","FIXED","normal","Sisyphus","sssd","sin","lav","У проекта указан некорректный URL"
36114,"CLOSED","WORKSFORME","normal","Sisyphus","sssd","sin","aen","Сломалась сборка sssd"
35545,"CLOSED","FIXED","critical","Sisyphus","sssd","slev","asheplyakov","sssd 2.0.0: демон не стартует"
41194,"CLOSED","FIXED","normal","Sisyphus","sssd","slev","rybakov.kv","Не работает офлайн аутентификация в домене FreeIPA."
