bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
11611,"NEW"," ---","normal","Sisyphus","kdebase-kcontrol","nobody","cas","Не сохраняет MimeType для изменённой ссылки на приложение"
2894,"CLOSED","FIXED","normal","Sisyphus","kdebase-kcontrol","nobody","mike","Не открывается окно менеджера, при попытке добавления темы IceWM"
3290,"CLOSED","FIXED","normal","Sisyphus","kdebase-kcontrol","nobody","mike","Не работает сылка ""Открыть Konqueror с каталогом тем IceWM"""
5856,"CLOSED","FIXED","minor","Sisyphus","kdebase-kcontrol","nobody","greycat","Translation typo"
7753,"CLOSED","WONTFIX","minor","Sisyphus","kdebase-kcontrol","nobody","ender","подстановка имени прокси на его CNAME"
7975,"CLOSED","FIXED","normal","Sisyphus","kdebase-kcontrol","nobody","genix","Модуль kcm_keys падает при выходе из kcontrol"
8570,"CLOSED","FIXED","minor","Sisyphus","kdebase-kcontrol","nobody","php-coder","Опечатка в kinfocenter"
8572,"CLOSED","FIXED","major","Sisyphus","kdebase-kcontrol","nobody","vikerness","не ставится из-за кривой зависимости на libraw1394"
8815,"CLOSED","DUPLICATE","normal","Sisyphus","kdebase-kcontrol","nobody","mike","kcontrol crashes while trying to assign PrtSc shortcut"
11826,"CLOSED","WORKSFORME","normal","Sisyphus","kdebase-kcontrol","nobody","lav","Не вернуть диалог действий после его отключения"
13111,"CLOSED","WONTFIX","normal","Sisyphus","kdebase-kcontrol","nobody","cas","Частично не переведены ключи настройки раскладки XKB"
17352,"CLOSED","FIXED","major","Sisyphus","kdebase-kcontrol","nobody","kipruss","[3.5.10-alt4] kcontrol падает при запуске kcmshell mouse"
24349,"CLOSED","NOTABUG","normal","Sisyphus","kdebase-kcontrol","nobody","asy","""invalid MIME type"" в kfontview.desktop и printers.desktop"
