"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
25671,"CLOSED","WORKSFORME","critical","Sisyphus","grub2-pc","mike","serpiph","Приводит к самопроизвольной перезагрузке системы после начала старта загрузки ядра"
26179,"CLOSED","DUPLICATE","normal","Sisyphus","grub2-pc","mike","imz","wrong path to memtest when /boot/ is on a separate partition"
26198,"CLOSED","FIXED","major","Sisyphus","grub2-pc","mike","stanv","Виснет при использование паролей"
26901,"CLOSED","FIXED","minor","Sisyphus","grub2-pc","mike","asy","URL, указанный в spec, не работает."
27237,"CLOSED","DUPLICATE","normal","Sisyphus","grub2-pc","mike","f546607","зависает grub2 при попытке изменить параметры загрузки"
27277,"CLOSED","FIXED","normal","Sisyphus","grub2-pc","mike","amike","Ошибки с прописыванием MBR на дисках входящие в RAID массив."
27642,"CLOSED","FIXED","normal","Sisyphus","grub2-pc","mike","zerg","05_altlinux_theme не определяет фон"
27803,"CLOSED","FIXED","enhancement","Sisyphus","grub2-pc","mike","boyarsh","Завершить обновление grub2-pc"
27916,"CLOSED","FIXED","blocker","Sisyphus","grub2-pc","mike","amike","После обновления grub, система не загружается, выводя ошибку ""Error: file not found"""
27923,"CLOSED","DUPLICATE","normal","Sisyphus","grub2-pc","mike","icesik","Чёрный квадрат Малевича при попытке редактирования настроек ядра при загрузке"
27935,"CLOSED","FIXED","major","Sisyphus","grub2-pc","mike","serpiph","Символьная ссылка /usr/lib/grub"
28020,"CLOSED","NOTABUG","normal","Sisyphus","grub2-pc","mike","timonbl4","grub. LVM. UUID корневого раздела"
28229,"CLOSED","DUPLICATE","normal","Sisyphus","grub2-pc","mike","boyarsh","неадекватно реагирует на vga=normal"
31376,"CLOSED","WORKSFORME","normal","Sisyphus","grub2-pc","mike","rider","/usr/sbin/grub-probe: предупреждение: Невозможно найти физический том «(null)». Некоторые модули в базовом образе могут отсутствовать.."
33587,"CLOSED","FIXED","minor","Sisyphus","grub2-pc","sbolshakov","rider","ошибка при загрузке с raid1"
