"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
31374,"NEW"," ---","normal","Sisyphus","grub-common","nickel","rider","grub-set-default не работает в некоторых случаях"
36004,"NEW"," ---","normal","Sisyphus","grub-common","nickel","cas","Локализованное название дистрибутива"
48681,"NEW"," ---","normal","Sisyphus","grub-common","egori","vt","Default kernel isn't /boot/vmlinuz"
49891,"NEW"," ---","normal","Sisyphus","grub-common","egori","antohami","grub не может определить файловую систему, созданную xfsprogs 6.6.0-alt1"
38715,"NEW"," ---","normal","Sisyphus","grub-common","nickel","ldv","grub-common depends on libfuse"
39616,"NEW"," ---","normal","Sisyphus","grub-common","nickel","antohami","grub-mkrescue не находит /usr/share/grub/unicode.pf2"
41184,"NEW"," ---","normal","Sisyphus","grub-common","nickel","asheplyakov","update-grub: механизм для передачи ядру device tree"
43386,"NEW"," ---","normal","Sisyphus","grub-common","nickel","elkonele","Ошибка при установке загрузчика"
39609,"ASSIGNED"," ---","normal","Sisyphus","grub-common","nickel","mistor-klimaks","Предложение добавить в grub --class altlinux"
44724,"ASSIGNED"," ---","normal","Sisyphus","grub-common","nickel","viy","grub2: 30_os-prober: SATAIII removables are not always removable"
