"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
25385,"NEW"," ---","normal","Sisyphus","gnome-panel","aris","vitty","Lacks tzdata dependency"
3148,"CLOSED","FIXED","normal","Sisyphus","gnome-panel","aris","slava","???????????? вместо русского перевода menu."
3364,"CLOSED","FIXED","normal","Sisyphus","gnome-panel","aris","r_sabitov","No windows in Window List Applet"
3963,"CLOSED","WORKSFORME","normal","Sisyphus","gnome-panel","aris","r_sabitov","Не работает автоскрытие панели"
4167,"CLOSED","NOTABUG","minor","Sisyphus","gnome-panel","aris","blace","Отсутсвует иконка ALTLinux в меню гнома"
4185,"CLOSED","WONTFIX","normal","Sisyphus","gnome-panel","aris","pilot","некорректный список задач для двух дисплеев"
4690,"CLOSED","FIXED","normal","Sisyphus","gnome-panel","aris","vyt","annoying regroup windows by window switcher"
5193,"CLOSED","NOTABUG","normal","Sisyphus","gnome-panel","aris","mutabor","Cannot replace applets at the initial panel"
6314,"CLOSED","FIXED","major","Sisyphus","gnome-panel","aris","mutabor","Пропало ALT меню"
6450,"CLOSED","FIXED","minor","Sisyphus","gnome-panel","aris","dk","/usr/lib/gnome-panel-2.0 не принадлежит ни одному из пакетов"
8375,"CLOSED","NOTABUG","normal","Sisyphus","gnome-panel","aris","mhz","Из меню исчез пункт ""Запустить приложение"""
8513,"CLOSED","FIXED","major","Sisyphus","gnome-panel","aris","mhz","Error initializing clock applet"
13895,"CLOSED","WONTFIX","normal","Sisyphus","gnome-panel","aris","imz","after changing the screen dimensions, the bottom panel hangs at the middle of the screen"
15025,"CLOSED","FIXED","normal","Sisyphus","gnome-panel","aris","svyt22","не загружается апплет ""Часы"""
15069,"CLOSED","NOTABUG","minor","Sisyphus","gnome-panel","aris","imz","depends on libgweather"
19457,"CLOSED","FIXED","normal","Sisyphus","gnome-panel","aris","ktirf","Does not mount volumes correctly"
8490,"CLOSED","WONTFIX","normal","Sisyphus","gnome-panel","nobody","dayfuaim","Panel refuses to increase size of its icons bigger than 48 pix"
15952,"CLOSED","FIXED","minor","Sisyphus","gnome-panel","aris","ktirf","ChangeLog and NEWS are packaged twice"
20371,"CLOSED","FIXED","normal","Sisyphus","gnome-panel","aris","ktirf","Неправильно распахивается окно при двух вертикальных панелях"
21108,"CLOSED","DUPLICATE","normal","Sisyphus","gnome-panel","aris","vinogradov.mail","Не дает сменить системное время через аплет часов,  вываливаясь с ошибкой"
1956,"CLOSED","WORKSFORME","minor","Sisyphus","gnome-panel","aris","slava","Подсказки всех кнопок показывает пустыми"
1990,"CLOSED","FIXED","major","Sisyphus","gnome-panel","aris","slava","Глюки прорисовки диалогов"
3381,"CLOSED","FIXED","minor","Sisyphus","gnome-panel","aris","ajvol","Глюк добавления fish-applet на gnome-панель"
2228,"CLOSED","FIXED","major","Sisyphus","gnome-panel","aris","mhz","notification-area-applet crashes on session shutdown"
2379,"CLOSED","FIXED","minor","Sisyphus","gnome-panel","aris","mhz","Error in schemas"
2840,"CLOSED","FIXED","major","Sisyphus","gnome-panel","aris","mhz","The panel hangs up"
2805,"CLOSED","NOTABUG","minor","Sisyphus","gnome-panel","mhz","mhz","Window list doesn\'t show any windows"
