"Bug ID","Changed","Assignee","Status","Resolution","Product","Component","Summary"
13921,"2017-05-23 10:18:46","aris","NEW"," ---","Sisyphus","easytag","doesn't read certain tags in non-standard encoding (ID3 v1.1 tags probably)"
16733,"2008-08-18 19:41:10","aris","NEW"," ---","Sisyphus","gnome-applets-charpick","grouping according to languages' orthographies"
16895,"2019-12-09 12:39:12","aris","NEW"," ---","Sisyphus","evince","Не работает отображение кириллицы в PDF-формах при использовании Evince"
17020,"2008-09-05 01:57:15","aris","NEW"," ---","Sisyphus","gnome-dictionary","reports ""Invalid byte sequence in conversion input"""
15715,"2008-07-31 13:06:31","boyarsh","NEW"," ---","ALT Linux Lite","usability","1) use a *dm which lists users; 2) autologin"
16486,"2010-11-06 23:37:20","boyarsh","NEW"," ---","ALT Linux Lite","bugs","не ждать DHCP (т.е. ждать, но в background-е)"
16487,"2012-03-16 15:30:48","boyarsh","NEW"," ---","ALT Linux Lite","bugs","предупреждение для root-а, зашедшего в X, не читается из-за кодировки (на русском)"
16493,"2010-07-12 18:11:29","boyarsh","NEW"," ---","ALT Linux Lite","bugs","acc или installer: настроить lilo не удаётся из-за двойной метки windows"
16504,"2009-05-10 09:33:53","boyarsh","NEW"," ---","ALT Linux Lite","localization","xfce, thunar: не согласован перевод меню раб. стола и thunar"
16534,"2010-09-23 19:38:29","boyarsh","NEW"," ---","ALT Linux Lite","bugs","useradd не добавляет в группу users (противоречит документации)"
16787,"2008-08-20 21:25:01","boyarsh","NEW"," ---","ALT Linux Lite","bugs","motd in UTF8 is not displayed correctly"
16788,"2008-08-20 21:47:58","boyarsh","NEW"," ---","ALT Linux Lite","bugs","x inititialization: show /etc/motd in X sessions"
17166,"2009-02-08 12:19:08","boyarsh","NEW"," ---","ALT Linux Lite","usability","The popular simple ""ftp"" client is missing"
17199,"2008-12-21 16:18:30","boyarsh","NEW"," ---","ALT Linux Lite","usability","include skipstone as the lightest browser"
17201,"2008-09-20 01:04:35","boyarsh","NEW"," ---","ALT Linux Lite","bugs","xfce sound volume settings/applet not working"
17227,"2009-08-23 17:46:06","boyarsh","NEW"," ---","ALT Linux Lite","packages","include system-report tool"
17303,"2008-09-23 21:02:16","boyarsh","NEW"," ---","ALT Linux Lite","packages","no recoding tools"
17306,"2008-09-24 04:16:28","boyarsh","NEW"," ---","ALT Linux Lite","security","world-readable history: ~/.recently-used.xbel"
17397,"2008-09-30 16:36:58","boyarsh","NEW"," ---","ALT Linux Lite","packages","no flash plugin for Firefox"
17427,"2011-02-22 20:05:35","boyarsh","NEW"," ---","ALT Linux Lite","usability","ужасные шрифты: запятая, Firefox"
17428,"2011-02-18 00:22:43","boyarsh","NEW"," ---","ALT Linux Lite","usability","ужасные шрифты: n/u/m, Firefox"
17429,"2008-10-04 01:58:56","boyarsh","NEW"," ---","ALT Linux Lite","localization","gqview, print dialog: the default paper format is not the local standard"
17656,"2017-12-07 14:47:24","boyarsh","NEW"," ---","ALT Linux Lite","bugs","the default editor can't show the default encoding"
17672,"2008-10-24 19:00:59","boyarsh","NEW"," ---","ALT Linux Lite","packages","has no Java plugin for Firefox"
17673,"2011-02-22 20:06:22","boyarsh","NEW"," ---","ALT Linux Lite","usability","no way to watch the GNU video in the browser"
17824,"2008-11-08 21:05:57","boyarsh","NEW"," ---","ALT Linux Lite","usability","has no char selector"
17904,"2008-11-16 18:38:21","boyarsh","NEW"," ---","ALT Linux Lite","bugs","a default font is bad (wrong glyphs for Kazakh characters)"
17906,"2008-11-16 19:16:45","boyarsh","NEW"," ---","ALT Linux Lite","packages","parted not included"
17920,"2008-11-17 21:56:29","boyarsh","NEW"," ---","ALT Linux Lite","bugs","the list of packages in Lite 4.0 ISOs not available"
18926,"2009-02-21 09:01:15","boyarsh","NEW"," ---","ALT Linux Lite","packages","zeroconf pkgs are missing"
19160,"2009-04-23 18:38:24","boyarsh","NEW"," ---","ALT Linux Lite","usability","ssh-agent for X sessions"
19303,"2011-02-16 06:28:44","boyarsh","NEW"," ---","ALT Linux Lite","usability","firefox doesn't know how to open TIFF Image"
17204,"2012-02-15 06:33:00","cas","NEW"," ---","Sisyphus","seamonkey","FTP URLs in Russian+UTF-8 are not correctly listed and are not browsable(!) without seamonkey-ru"
18387,"2008-12-28 23:16:33","cas","NEW"," ---","New/proposed packages","Обычный репозиторий","install South Asian fonts by one ""virtual"" package"
18442,"2009-01-05 00:45:17","cas","NEW"," ---","New/proposed packages","Обычный репозиторий","version control info in TeX"
15365,"2017-04-06 17:31:33","glebfm","NEW"," ---","Sisyphus","screen","поддержка UTF8"
3091,"2020-08-19 14:03:03","imz","NEW"," ---","Sisyphus","apt","apt-shell doesn't work with --reinstall"
5691,"2023-06-29 12:10:02","imz","NEW"," ---","Sisyphus","apt","Конфигурация ftp-прокси в самом synaptic не работает."
5954,"2020-08-19 14:04:37","imz","NEW"," ---","Sisyphus","apt","make possible doing some rpm quries from/when in apt-shell"
13613,"2021-11-27 12:31:55","imz","NEW"," ---","Sisyphus","rpm-build-python3","jython collisions in python syntax checking"
13995,"2020-08-19 14:03:14","imz","NEW"," ---","Sisyphus","apt","apt-get clean ignores ""-o RPM::RootDir=$DIR"""
16144,"2009-04-16 21:47:18","imz","NEW"," ---","Sisyphus","verlihub-plugins","Ошибка при работе luaplugin 5.1 и liblua 5.1"
17028,"2024-02-14 14:27:43","imz","NEW"," ---","Sisyphus","apt","apt-get build-dep не может определиться с виртуальной build-requires"
17985,"2020-08-19 14:04:32","imz","NEW"," ---","Sisyphus","apt","SegFault при использовании biarch"
