"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
12823,"NEW"," ---","normal","Sisyphus","pam0_console","nobody","viy","debatable permissions on cdrws"
37534,"NEW"," ---","normal","Sisyphus","pam0_console","placeholder","zxwarior","Монопольный захват /dev/fb0"
7752,"CLOSED","FIXED","critical","Sisyphus","pam0_console","placeholder","george","неверный consoledevs: не активируется на linux console"
3343,"CLOSED","FIXED","major","Sisyphus","pam0_console","placeholder","wrar","devfs vs опечатка в console.perms"
3665,"CLOSED","FIXED","enhancement","Sisyphus","pam0_console","placeholder","wrar","Строчка в console.perms для /dev/toshiba"
4634,"CLOSED","FIXED","normal","Sisyphus","pam0_console","placeholder","lav","Непонятное сообщение об ошибке"
6831,"CLOSED","FIXED","enhancement","Sisyphus","pam0_console","placeholder","mike","[FR] better <dri> perms for multi-user single-xconsole workstations"
8434,"CLOSED","NOTABUG","normal","Sisyphus","pam0_console","placeholder","serge.polkovnikov","Где должен находиться console.lock?"
8791,"CLOSED","FIXED","minor","Sisyphus","pam0_console","placeholder","mike","old libglib required"
7669,"CLOSED","FIXED","major","Sisyphus","pam0_console","vsu","alexander.gvozdev","не работает USB-джойстик"
20477,"CLOSED","FIXED","major","Sisyphus","pam0_console","placeholder","viy","bad premissions on scanner"
22269,"CLOSED","FIXED","major","Sisyphus","pam0_console","placeholder","rider","подсистема dvb не работоспособна"
25584,"CLOSED","FIXED","major","Sisyphus","pam0_console","placeholder","shaba","/var/run/console"
2507,"CLOSED","FIXED","normal","Sisyphus","pam0_console","placeholder","dfo","в /etc/security/console.perms в <dri> не входит /dev/dri/*"
