"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
27195,"NEW"," ---","normal","Sisyphus","gdm","aris","slava","Не может задать правильное разрешение экрана."
27311,"NEW"," ---","normal","Sisyphus","gdm","aris","berkut_174","Сортировка пользователей на экране приветствия"
28196,"NEW"," ---","normal","Sisyphus","gdm","shaba","slava","Не запускается. Unable to load session ""gdm-shell"""
48359,"NEW"," ---","normal","Sisyphus","gdm","shaba","antohami","Убрать у gdm зависимость на gnome-session-wayland"
4290,"CLOSED","FIXED","normal","Sisyphus","gdm","aris","slava","gdm насильно устанавливает локаль utf-8 при загрузке GNOME"
4316,"CLOSED","WONTFIX","minor","Sisyphus","gdm","aris","pilot","русские пути в gdmconfig"
4120,"CLOSED","FIXED","minor","Sisyphus","gdm","ktirf","zerg","bad section= in menu-file"
17047,"CLOSED","FIXED","enhancement","Sisyphus","gdm","ktirf","mike","[FR] control facility"
3512,"CLOSED","WONTFIX","normal","Sisyphus","gdm","shaba","borovskiye","Security bug in GDM"
8804,"CLOSED","FIXED","normal","Sisyphus","gdm","shaba","the_arioch","X.org 7 - incompatibility"
9210,"CLOSED","FIXED","major","Sisyphus","gdm","shaba","avm","gdmsetup crashes when trying to change Logo"
12143,"CLOSED","FIXED","normal","Sisyphus","gdm","shaba","pv","Лишняя зависимость на gcc4.1-fortran"
12489,"CLOSED","FIXED","normal","Sisyphus","gdm","shaba","icesik","CVE-2007-3381 in gdm"
15196,"CLOSED","FIXED","normal","Sisyphus","gdm","shaba","bylko","После установки gdm X-сервер начинает раздавать сеансы по XDMCP"
16032,"CLOSED","FIXED","enhancement","Sisyphus","gdm","shaba","aris","Требуется новая версия"
19288,"CLOSED","FIXED","enhancement","Sisyphus","gdm","shaba","viy","update_wms don't fill in Icons= in GDM's .desktop files"
1358,"CLOSED","WORKSFORME","major","Sisyphus","gdm","aris","vsl","Package update overrides an old configuration file"
27196,"CLOSED","FIXED","major","Sisyphus","gdm","aris","slava","Невозможно открыть вторую сессию с другим пользователем"
28231,"CLOSED","FIXED","major","Sisyphus","gdm","aris","vladimir.didenko","Не могу залогиниться в acc"
28475,"CLOSED","FIXED","normal","Sisyphus","gdm","aris","midyukov-anton","Невозможно перелогиниться при использовании автологина"
28549,"CLOSED","FIXED","major","Sisyphus","gdm","aris","mike","слишком жёсткие права на /var/run/gdm/"
34872,"CLOSED","NOTABUG","normal","Sisyphus","gdm","aris","antohami","Включение gdm.service при установке пакета"
34964,"CLOSED","FIXED","normal","Sisyphus","gdm","aris","antohami","gdm.service проблема взаимодействия с plymouth"
20816,"CLOSED","FIXED","major","Sisyphus","gdm","ktirf","ktirf","Не применяется конфигурация XKB при старте сессии из GDM"
23643,"CLOSED","FIXED","critical","Sisyphus","gdm","ldv","kuzya","Не работает /sbin/nologin"
20988,"CLOSED","FIXED","normal","Sisyphus","gdm","shaba","cas","Не полностью локализован интерфейс"
21148,"CLOSED","FIXED","normal","Sisyphus","gdm","shaba","cas","При перезагрузке из GNOME запрашивает пароль на неизвестный сеанс"
21897,"CLOSED","FIXED","normal","Sisyphus","gdm","shaba","ktirf","Sets PATH unexpectedly"
25382,"CLOSED","NOTABUG","normal","Sisyphus","gdm","shaba","velifico","Лишние движения при логине"
25652,"CLOSED","DUPLICATE","normal","Sisyphus","gdm","shaba","aen","Обеспечить локализацию gdm"
25667,"CLOSED","FIXED","normal","Sisyphus","gdm","shaba","ildar","missing dep on gnome-session"
27466,"CLOSED","FIXED","normal","Sisyphus","gdm","shaba","vladimir.didenko","Нет выбора сеанса при повторном логине"
29993,"CLOSED","WONTFIX","enhancement","Sisyphus","gdm","shaba","zerg","Поддержка plymouth"
1970,"CLOSED","FIXED","minor","Sisyphus","gdm","aris","slava","Перестаёт растягиваться фон в стандартных темах"
2776,"CLOSED","NOTABUG","minor","Sisyphus","gdm","aris","pilot",".Xdefaults vs .Xresources"
1961,"CLOSED","FIXED","enhancement","Sisyphus","gdm","shaba","slava","Язык приглашения GDM зависит от настроек языка root, которые насильно загоняются в POSIX"
1571,"CLOSED","WONTFIX","enhancement","Sisyphus","gdm","aris","vanyaz","teach gdmconfig to apt-get more themes"
1572,"CLOSED","FIXED","major","Sisyphus","gdm","aris","vanyaz","wrong path to the default face"
43804,"CLOSED","FIXED","normal","Sisyphus","gdm","aris","antohami","gdm при установке дистрибутива классическим инсталлятором выдаёт ошибку скриптлета"
48083,"CLOSED","FIXED","enhancement","Sisyphus","gdm","aris","antohami","включить поддержку plymouth"
1471,"CLOSED","WORKSFORME","critical","Sisyphus","gdm","imz","vanyaz","gdmsetup crashes"
1568,"CLOSED","WORKSFORME","critical","Sisyphus","gdm","inger","vanyaz","Pressing the Language menu crashes gdm"
1784,"CLOSED","FIXED","blocker","Sisyphus","gdm","inger","inger","не работает gdmsetup"
40953,"CLOSED","WORKSFORME","normal","Sisyphus","gdm","shaba","vercha","Странная работа Медленных и Залипающих клавиш"
44123,"CLOSED","FIXED","normal","Sisyphus","gdm","shaba","oleg","Исключить из списка выбора сессий в GDM сессию default"
49345,"CLOSED","FIXED","normal","Sisyphus","gdm","shaba","vlad1.96","61-gm.rules неправильное расположение каталога"
49810,"CLOSED","NOTABUG","normal","Sisyphus","gdm","shaba","antohami","Работает автологин для root"
