bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
18568,"NEW"," ---","enhancement","Infrastructure","sisyphus.ru","liks","cas","Модуль показа файлов локализации"
18647,"NEW"," ---","normal","Infrastructure","sisyphus.ru","liks","dottedmag","Рефакторинг: удаление неиспользуемых кусков."
20789,"NEW"," ---","enhancement","Infrastructure","sisyphus.ru","liks","raorn","Top maintainers - sort by age"
33229,"NEW"," ---","normal","Infrastructure","sisyphus.ru","liks","stas.grumbler","неверная ссылка на FTP для *.srpm"
31697,"NEW"," ---","normal","Infrastructure","sisyphus.ru","mike","mike","генерирует битые ссылки на пакеты не в той архитектуре"
26589,"NEW"," ---","minor","Infrastructure","sisyphus.ru","nobody","mike","binary data output on a webpage"
26621,"NEW"," ---","minor","Infrastructure","sisyphus.ru","nobody","mike","32-bit kilobyte counters"
18850,"REOPENED"," ---","normal","Infrastructure","sisyphus.ru","dottedmag","the.pythy","Пробелы в именах пакетов (список пакетов майнтейнера)"
16934,"CLOSED","FIXED","normal","Infrastructure","sisyphus.ru","dottedmag","mike","[FR] packages.altlinux.org"
15200,"CLOSED","FIXED","normal","Infrastructure","sisyphus.ru","ldv","vvk","Неверная дата последнего изменения git-репозитория"
13988,"CLOSED","DUPLICATE","normal","Infrastructure","sisyphus.ru","liks","lav","Ссылки для скачивания пакетов всегда на Сизиф"
14072,"CLOSED","FIXED","normal","Infrastructure","sisyphus.ru","liks","lav","Опечатка на первой странице"
14132,"CLOSED","FIXED","enhancement","Infrastructure","sisyphus.ru","liks","azol","список ников членов Team"
14263,"CLOSED","FIXED","normal","Infrastructure","sisyphus.ru","liks","dottedmag","Двоятся баги в списке пакетов"
14494,"CLOSED","FIXED","normal","Infrastructure","sisyphus.ru","liks","thresh","показывает не мой пакет в packager/thresh/srpms"
14617,"CLOSED","NOTABUG","normal","Infrastructure","sisyphus.ru","liks","dottedmag","Просмотр свойст пакета gsl валится с ошибкой"
14634,"CLOSED","FIXED","major","Infrastructure","sisyphus.ru","liks","khedin","Internal error (stats.pl) при просмотре информации о пакетах"
14719,"CLOSED","FIXED","normal","Infrastructure","sisyphus.ru","liks","lav","При выборе репозитория orphaned путь строится неверно"
14805,"CLOSED","FIXED","normal","Infrastructure","sisyphus.ru","liks","dottedmag","Невнятная ошибка об отсутствии пакета"
15206,"CLOSED","FIXED","normal","Infrastructure","sisyphus.ru","liks","combr","wrong link for download to x86_64 arch"
15217,"CLOSED","FIXED","normal","Infrastructure","sisyphus.ru","liks","dottedmag","Запрос ""emacs"" показывает 13 страниц результатов, хотя на самом деле их всего 12"
15565,"CLOSED","DUPLICATE","normal","Infrastructure","sisyphus.ru","liks","imz","hasn't detected the new version of upstream darcs"
15683,"CLOSED","WORKSFORME","enhancement","Infrastructure","sisyphus.ru","liks","eostapets","Bugs page must show two numbers: open bugs and all bugs"
15895,"CLOSED","FIXED","normal","Infrastructure","sisyphus.ru","liks","vvk","Добавить 4.1 branch в репозитории"
15954,"CLOSED","DUPLICATE","normal","Infrastructure","sisyphus.ru","liks","lav","Обманывает с количеством страниц вывода при поиске"
16002,"CLOSED","WORKSFORME","normal","Infrastructure","sisyphus.ru","liks","dottedmag","Интеграция с багзиллой - сменилось название продукта Sisyphus"
16029,"CLOSED","FIXED","normal","Infrastructure","sisyphus.ru","liks","dottedmag","Интеграция с bugzilla: сменилась кодировка"
16427,"CLOSED","FIXED","normal","Infrastructure","sisyphus.ru","liks","imz","wrong URL for the download of a noarch package in 3.0 backports"
16434,"CLOSED","FIXED","normal","Infrastructure","sisyphus.ru","liks","romulak","Невозможно скачать файлы для сборки пакета"
16437,"CLOSED","FIXED","normal","Infrastructure","sisyphus.ru","liks","erthad","не скачиваются исходники пакетов"
16508,"CLOSED","FIXED","major","Infrastructure","sisyphus.ru","liks","romulak","Нет спека"
16539,"CLOSED","DUPLICATE","normal","Infrastructure","sisyphus.ru","liks","ktirf","Add 4.1 branch to the list of repos"
16572,"CLOSED","FIXED","normal","Infrastructure","sisyphus.ru","liks","dottedmag","Заголовок ""ALT Linux Sisyphus"" смущает"
16684,"CLOSED","FIXED","normal","Infrastructure","sisyphus.ru","liks","anyr","Нет ссылки для 4.0"
16692,"CLOSED","FIXED","critical","Infrastructure","sisyphus.ru","liks","vitty","Не работает просмотр пакетов"
16790,"CLOSED","FIXED","normal","Infrastructure","sisyphus.ru","liks","vitty","Не работает ссылка repocop при просмотре майнтейнера"
16805,"CLOSED","FIXED","normal","Infrastructure","sisyphus.ru","liks","vitty","Не работает список top майнтейнеров"
16992,"CLOSED","FIXED","minor","Infrastructure","sisyphus.ru","liks","dottedmag","[FR] сменить адрес wiki на altlinux.org/Sisyphus"
17121,"CLOSED","FIXED","normal","Infrastructure","sisyphus.ru","liks","dk","Неверные пути на скачивание RPM-пакетов из Branch-ей"
17373,"CLOSED","FIXED","enhancement","Infrastructure","sisyphus.ru","liks","dottedmag","[FR] Заменить git->gear в названиях закладок"
17444,"CLOSED","FIXED","normal","Infrastructure","sisyphus.ru","liks","lav","Ссылка с логотипа Team ведёт на сайт компании"
17552,"CLOSED","DUPLICATE","normal","Infrastructure","sisyphus.ru","liks","petervf","Невозможно посмотреть спек некоторых пакетов (например php5)"
17755,"CLOSED","WORKSFORME","enhancement","Infrastructure","sisyphus.ru","liks","alexandre.prokoudine","Выпущена версия 2.6.2"
18000,"CLOSED","DUPLICATE","normal","Infrastructure","sisyphus.ru","liks","rider","ошибка в выводе количества ошибок"
18449,"CLOSED","FIXED","normal","Infrastructure","sisyphus.ru","liks","ktirf","Support branch/5.0"
18474,"CLOSED","DUPLICATE","normal","Infrastructure","sisyphus.ru","liks","oddity","Появился бранч 5.0"
18511,"CLOSED","FIXED","normal","Infrastructure","sisyphus.ru","liks","hsvhome","Для всех пакетов отсутствует информация об ошибках."
18569,"CLOSED","FIXED","normal","Infrastructure","sisyphus.ru","liks","the.pythy","500 ISE на http://sisyphus.ru/rsync/"
18621,"CLOSED","FIXED","enhancement","Infrastructure","sisyphus.ru","liks","the.pythy","sisyphus.ru/rsync: чекбоксы вместо списка"
18645,"CLOSED","FIXED","enhancement","Infrastructure","sisyphus.ru","liks","the.pythy","Более понятное описание sisyphus.ru/rsync"
19298,"CLOSED","DUPLICATE","normal","Infrastructure","sisyphus.ru","liks","cas","Нет статистики по 5.0 branch для claws-mail"
14878,"CLOSED","FIXED","major","Infrastructure","sisyphus.ru","mike","lav","Содержимое давно не обновлялось"
15163,"CLOSED","WONTFIX","normal","Infrastructure","sisyphus.ru","nobody","swi","Пакет может находиться в orphaned и репозитории одновременно"
19783,"CLOSED","FIXED","major","Infrastructure","sisyphus.ru","liks","php-coder","Съехали столбцы с описанием"
20137,"CLOSED","FIXED","minor","Infrastructure","sisyphus.ru","liks","crux","XSS vulnerability in repocop page"
21706,"CLOSED","FIXED","normal","Infrastructure","sisyphus.ru","liks","black","Не отображает пакеты"
24348,"CLOSED","DUPLICATE","minor","Infrastructure","sisyphus.ru","liks","shakirov","Не отображает состояние NOTABUG"
32299,"CLOSED","WONTFIX","normal","Infrastructure","sisyphus.ru","liks","master","550 Failed to change directory"
