"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
31388,"CLOSED","FIXED","critical","Sisyphus","libevms","boyarsh","mike","сегфолтится после исправления сборки gcc5"
10315,"CLOSED","WORKSFORME","critical","Sisyphus","libevms","mcpain","andreythinking","Программа разбиения диска установщика ALTLinux Compact 3.0 убивает цепь логических дисков"
6480,"CLOSED","FIXED","blocker","Sisyphus","libevms","mcpain","rider","После изменения таблицы разделов ядро не перечитывает новую таблицу"
20586,"CLOSED","FIXED","normal","Sisyphus","libevms","mcpain","ldv","Неправильная диагностика невозможности загрузить модули ядра"
41886,"NEW"," ---","normal","Sisyphus","libevms","mcpain","antohami","В инсталяторе невозможно создать раздел bios boot partition размером меньше 8 МБ"
39567,"CLOSED","FIXED","normal","Sisyphus","libevms","mcpain","antohami","В инсталяторе не работает форматирование в xfs"
23848,"CLOSED","FIXED","normal","Sisyphus","libevms","mcpain","mike","fixup for 4k sector disks and SSDs needed"
6607,"CLOSED","WONTFIX","enhancement","Sisyphus","libevms","mcpain","combr","add blank space before partition to partition"
37291,"CLOSED","FIXED","normal","Sisyphus","libevms","ptrnine","nickel","Плагин lvm2 в libevms все еще не знает о появившихся в lvm2 расширениях заголовка PV"
39385,"CLOSED","FIXED","normal","Sisyphus","libevms","ptrnine","bk","sfdisk не переносит таблицу разделов установленной штатным образом ОС"
38796,"REOPENED"," ---","normal","Sisyphus","libevms","ptrnine","ptrnine","libevms не может деактивировать RAID массив, если на нем находится LVM LV"
30239,"CLOSED","WORKSFORME","enhancement","Sisyphus","libevms","sbolshakov","mike","[FR] поддержка MMC"
7605,"CLOSED","FIXED","blocker","Sisyphus","libevms","tren","admin","При разбивке диска (Compact-3.0-rc3) удалился fat32 раздел"
8353,"CLOSED","WONTFIX","normal","Sisyphus","libevms","tren","vaa","installer 3.0-rc10 не видит таблицы разделов"
6497,"CLOSED","FIXED","normal","Sisyphus","libevms","tren","mouse","FAT plugin & x86_64 support"
