"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
11642,"CLOSED","FIXED","critical","Sisyphus","alterator-install2","legion","hlodin","Не устанавливается флажок ""toggle a boottable"""
7413,"CLOSED","NOTABUG","major","Sisyphus","alterator-install2","inger","egor","Идеологически неверное оформление уведомления о правах"
11000,"CLOSED","FIXED","enhancement","Sisyphus","alterator-install2","inger","dottedmag","Double-click does not work when expected (lists etc)"
11186,"CLOSED","WONTFIX","blocker","Sisyphus","alterator-install2","inger","dek","[4.1] Проблема с i810"
11199,"CLOSED","NOTABUG","normal","Sisyphus","alterator-install2","inger","zerg","поддержка казахского, белорусского, украинского языков"
11511,"CLOSED","FIXED","critical","Sisyphus","alterator-install2","ldv","mike","restrict max raid sync speed during installation"
6506,"CLOSED","FIXED","enhancement","Sisyphus","alterator-install2","legion","mike","[FR] [usability] более юзабельный выбор таймзоны"
6561,"CLOSED","FIXED","major","Sisyphus","alterator-install2","legion","ill","Server HP Proliant 380 + RAID Smart Array 5i Controller"
6863,"CLOSED","FIXED","normal","Sisyphus","alterator-install2","legion","vyt","Selecting languages: more highlight about English"
7081,"CLOSED","FIXED","enhancement","Sisyphus","alterator-install2","legion","mike","[FR][3.1] ability to use LABEL/UUID for fs mounts?"
7798,"CLOSED","FIXED","blocker","Sisyphus","alterator-install2","legion","rom_as","[4.0.1] Инсталятор не запускается на nv"
10676,"CLOSED","FIXED","normal","Sisyphus","alterator-install2","legion","dubrsl","Не установилась зона в /etc/sysconfig/clock"
10827,"CLOSED","FIXED","critical","Sisyphus","alterator-install2","legion","zerg","падает, если установлен с alteratror-bootloader"
10866,"CLOSED","FIXED","blocker","Sisyphus","alterator-install2","legion","ldv","several problems with bootable flag"
10912,"CLOSED","NOTABUG","normal","Sisyphus","alterator-install2","legion","mike","installer image does not boot on pure i586 [INV: blind cdrom]"
10960,"CLOSED","FIXED","enhancement","Sisyphus","alterator-install2","legion","icesik","alterator что-то спрашивает, но не говорит что"
10961,"CLOSED","NOTABUG","enhancement","Sisyphus","alterator-install2","legion","icesik","[FR] Добавить в alterator ещё одну локаль"
10964,"CLOSED","WONTFIX","enhancement","Sisyphus","alterator-install2","legion","icesik","[FR] Добавить в alterator кнопку назад в окне с лицензией"
10980,"CLOSED","FIXED","normal","Sisyphus","alterator-install2","legion","zerg","lilo не графический"
10993,"CLOSED","FIXED","major","Sisyphus","alterator-install2","legion","dottedmag","Navigation in network configuration step is illogical (DHCP)"
10994,"CLOSED","FIXED","minor","Sisyphus","alterator-install2","legion","dottedmag","License: Text on checkbox contains redundancies"
10995,"CLOSED","FIXED","normal","Sisyphus","alterator-install2","legion","dottedmag","""Downloading packages"" in installer is confusing"
10996,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-install2","legion","dottedmag","""Downloading packages"" in installer is confusing"
10998,"CLOSED","FIXED","normal","Sisyphus","alterator-install2","legion","dottedmag","'network' installation method looks unusual"
11070,"CLOSED","FIXED","critical","Sisyphus","alterator-install2","legion","vitty","установщик завис после выбора Time-зоны Moscow"
11071,"CLOSED","FIXED","minor","Sisyphus","alterator-install2","legion","vitty","Ошибки с списке городов"
11094,"CLOSED","DUPLICATE","critical","Sisyphus","alterator-install2","legion","zerg","Может устанавливать слишком пакетов"
11116,"CLOSED","FIXED","normal","Sisyphus","alterator-install2","legion","inger","последний шаг"
11126,"CLOSED","FIXED","normal","Sisyphus","alterator-install2","legion","nbr","lilo failed when tried to install to ext3 partition"
11200,"CLOSED","NOTABUG","normal","Sisyphus","alterator-install2","legion","zerg","неправильный перевод слова Ok"
