"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
28511,"NEW"," ---","normal","Sisyphus","libgtk+3","aris","viy","please, package gtk-update-icon-cache from libgtk+3, for example, as gtk-update-icon-cache-3.0"
33145,"NEW"," ---","major","Sisyphus","libgtk+3","aris","imz","a remote printer is not suggested in the print dialog"
33662,"NEW"," ---","normal","Sisyphus","libgtk+3","aris","vseleznv","libgtk+3: Сломана смена фокуса по табу в диалоге сохранения"
37369,"NEW"," ---","normal","Sisyphus","libgtk+3","aris","z79av","Подсказки для системного лотка XFCE за пределами экрана"
39735,"NEW"," ---","normal","Sisyphus","libgtk+3","aris","lav","Время в файловом диалоге выводится по Гринвичу"
33379,"ASSIGNED"," ---","normal","Sisyphus","libgtk+3","aris","legion","libgtk+3: приложения неправильно отрисовываются под wayland"
32033,"REOPENED"," ---","normal","Sisyphus","libgtk+3","aris","ildar","looks into wrong themes' settings"
28279,"CLOSED","FIXED","enhancement","Sisyphus","libgtk+3","aris","viy","please, add filetrigger to call gtk-query-immodules-%api_ver"
30486,"CLOSED","FIXED","enhancement","Sisyphus","libgtk+3","aris","ildar","appindicator support patch"
32028,"CLOSED","FIXED","normal","Sisyphus","libgtk+3","aris","mike","[FR] выставлять конфликт на заведомо нерабочие пакеты тем"
32120,"CLOSED","FIXED","major","Sisyphus","libgtk+3","aris","evg","Падает при попытке сохранить скачиваемый файл"
34560,"CLOSED","FIXED","minor","Sisyphus","libgtk+3","aris","imz","gtkprintbackendcups.c: fix \n at end of a debugging note"
35008,"CLOSED","WORKSFORME","major","Sisyphus","libgtk+3","aris","evg","Артефакты отрисовки приложений после обновления"
35804,"CLOSED","FIXED","major","Sisyphus","libgtk+3","aris","vsu","libgtk+3 3.24.2-alt1 causes firefox crashes"
37315,"CLOSED","FIXED","enhancement","Sisyphus","libgtk+3","aris","mike","[FR] 3.24.12"
39393,"CLOSED","FIXED","normal","Sisyphus","libgtk+3","aris","cas","Provides gtk3"
42392,"CLOSED","FIXED","critical","Sisyphus","libgtk+3","aris","rider","выносит полсистемы при обновлении"
