bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
19658,"NEW"," ---","enhancement","Infrastructure","git.altlinux.org","ldv","erthad","поиск по git.altlinux.org"
19981,"NEW"," ---","minor","Infrastructure","git.altlinux.org","ldv","php-coder","Ссылка на packages указывает не на них"
33477,"NEW"," ---","enhancement","Infrastructure","git.altlinux.org","ldv","rider","Предоставлять JSON API для получения информации о пакете"
33783,"NEW"," ---","normal","Infrastructure","git.altlinux.org","ldv","McPain2","Проблемы с кодировкой"
37120,"NEW"," ---","normal","Infrastructure","git.altlinux.org","ldv","vt","Невозможно сделать pull c http ссылки"
37277,"NEW"," ---","normal","Infrastructure","git.altlinux.org","ldv","aas","не отображаются subtasks"
41373,"NEW"," ---","normal","Infrastructure","git.altlinux.org","ldv","vt","На git.altlinux.org содержатся не git репозитории"
40645,"NEW"," ---","normal","Infrastructure","git.altlinux.org","placeholder","vt","utf-8 characters don't show properly in build logs"
44574,"NEW"," ---","normal","Infrastructure","git.altlinux.org","placeholder","slev","неработающий url для git"
15373,"CLOSED","FIXED","enhancement","Infrastructure","git.altlinux.org","ldv","dottedmag","[FR] git.a.o should show clone URLs for the projects in repository"
15374,"CLOSED","FIXED","enhancement","Infrastructure","git.altlinux.org","ldv","dottedmag","Необходима документация по git.alt"
15375,"CLOSED","FIXED","enhancement","Infrastructure","git.altlinux.org","ldv","dottedmag","[FR] Публичная директория для ""прочих"" репозиториев"
16037,"CLOSED","FIXED","major","Infrastructure","git.altlinux.org","ldv","swi","не находит (не ищет?) некоторые пакеты по find-package"
16055,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","vvk","find-package не работает"
17138,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","erthad","не работает git browser для archive"
17426,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","ildar","clone не всегда работает хорошо"
18025,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","vvk","Не получается перевесить пакет на группу @everybody"
18411,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","dottedmag","Доступ к git.alt без возможности сборки"
18453,"CLOSED","WONTFIX","enhancement","Infrastructure","git.altlinux.org","ldv","ildar","поддержка git-svn"
18735,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","dottedmag","Обновление первой страницы git.alt"
18847,"CLOSED","FIXED","enhancement","Infrastructure","git.altlinux.org","ldv","legion","Сделать возможность настройки repack"
18955,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","alsroot","Permission denied for ""task new"""
18962,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","dottedmag","[FR] Переделать первую страницу"
19042,"CLOSED","FIXED","minor","Infrastructure","git.altlinux.org","ldv","erthad","хочется видеть ссылку в почте на веб"
19083,"CLOSED","FIXED","enhancement","Infrastructure","git.altlinux.org","ldv","erthad","FR: хочется операцию по смене бранча по умолчанию"
19106,"CLOSED","DUPLICATE","enhancement","Infrastructure","git.altlinux.org","ldv","evg","[FR] Присылать по почте ссылки на логи сборки"
