bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
14038,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","oddity","FR: добавить в новости сверху табличку ""Приветствуем нового майнтейнера"""
19202,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","erthad","указывать номер task"
22395,"CLOSED","WONTFIX","enhancement","Infrastructure","geyser.altlinux.org","majioa","real.altlinux.org","Сообщения репокопа: выравнивание колонок по верху"
26084,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","icesik","добавить сортировку по статусу repocop"
27657,"CLOSED","DUPLICATE","normal","Infrastructure","geyser.altlinux.org","majioa","icesik","Добавить унифицированную шапку со ссылками на ресурсы"
28474,"CLOSED","NOTABUG","enhancement","Infrastructure","geyser.altlinux.org","majioa","tvb","Добавить репозиторий  autoimports/Sisyphus"
31889,"CLOSED","FIXED","minor","Infrastructure","geyser.altlinux.org","majioa","mike","мелкий быстрофикс по переводам на p.a.o"
33312,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","icesik","Подкрутить поиск"
33807,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","torabora08","Изменить пункты меню"
33984,"CLOSED","FIXED","enhancement","Infrastructure","geyser.altlinux.org","majioa","mike","[FR] /пакет: учитывать не только сизиф"
34838,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","aen","Поддержка mipsel/Sisyphus"
35476,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","cas","Дублирование пунктов и неуместная архитектура"
35477,"CLOSED","NOTABUG","normal","Infrastructure","geyser.altlinux.org","majioa","mike","странный (частичный) результат поиска binutils ""везде"""
35495,"CLOSED","FIXED","enhancement","Infrastructure","geyser.altlinux.org","majioa","mike","[FR] ""был замечен"""
35497,"CLOSED","FIXED","enhancement","Infrastructure","geyser.altlinux.org","majioa","mike","[FR] архив сборочных заданий, затрагивающих пакет"
35503,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","cas","Нет предоставляемых пакетов"
35533,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","cas","Ошибки в результатах поиска"
35566,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","cas","Недублирующиеся имена в результатах поиска"
35618,"CLOSED","NOTABUG","normal","Infrastructure","geyser.altlinux.org","majioa","klark.devel","Нельзя скачать пакеты для архитектуры x86 и x86_64"
35631,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","master","Не работает закладка Загрузить"
35632,"CLOSED","FIXED","enhancement","Infrastructure","geyser.altlinux.org","majioa","asy","Добавить репозитории Autoports и Autoimports"
35633,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","asy","не работает ссылка allbugs со страницы мантейнера"
35642,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","asy","На странице allbugs у мантейнера виден закрывающийся тэг ""/span>"""
35643,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","asy","Неправильно работает сортировка при отображении багов"
35644,"CLOSED","FIXED","enhancement","Infrastructure","geyser.altlinux.org","majioa","asy","сделать динамический размер у таблички с пакетами по бранчам"
35645,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","asy","Почему-то 24/11/2018 несколько пакетов отображаются дважы"
35651,"CLOSED","FIXED","enhancement","Infrastructure","geyser.altlinux.org","majioa","asy","Сделать вывод списка всех git-репозиториев пакета"
35652,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","asy","Ошибка в отображении фрагмента изменений пакета на главной странице"
35659,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","iv","Не отображается EVR на вкладке changelog"
35666,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","iv","[FR] https"
35668,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","cas","Перескакивает на p8, если версия та же, что и в Sisyphus"
