"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
20813,"NEW"," ---","normal","Sisyphus","zip","cas","cas","Патчи в апстрим"
34487,"NEW"," ---","normal","Sisyphus","zip","cas","woronin05","проблема с распаковкой файлов с кириллическими именами"
34751,"NEW"," ---","normal","Sisyphus","zip","cas","mike","Создаваемые архивы с кириллическими именами файлов неправильно открываются в Windows"
44883,"NEW"," ---","normal","Sisyphus","zip","lav","beijingcat","Ошибка в сохранении атрибутов после разархивации zip архива."
14125,"CLOSED","FIXED","major","Sisyphus","zip","cas","cas","Создаваемые архивы с кириллическими именами файлов неправильно открываются в Windows"
8034,"CLOSED","FIXED","critical","Sisyphus","zip","mike","admin","НЕ работает при длине имени архивируемого файла более 3 символов"
12562,"CLOSED","NOTABUG","enhancement","Sisyphus","zip","mike","stanv","Сохраняет имена в UTF8 по умолчанию."
20670,"CLOSED","WORKSFORME","normal","Sisyphus","zip","cas","velifico","zip не поддерживает большие файлы"
24816,"CLOSED","DUPLICATE","enhancement","Sisyphus","zip","cas","volkov.peter","zip: использование natspec в zipnote + сменить умолчание dosify"
26954,"CLOSED","FIXED","normal","Sisyphus","zip","cas","cas","Прошу обновить до версии 3.0 и не ломать работу с кодировками"
