bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
5008,"CLOSED","WONTFIX","enhancement","Sisyphus","libhw","mithraen","evseev","Cannot rebuild libhw-0.1.1-alt1 with gcc3.2.1 and boost-devel-1.29.0-alt1 due multiple compilation errors"
5703,"CLOSED","FIXED","normal","Sisyphus","libhw","mithraen","admaks","не находим модуль для usb-контролера (не правильно определяем!)"
5732,"CLOSED","FIXED","major","Sisyphus","libhw","mithraen","Sergei.Naumov","Bad: неработоспособный hotplug"
6047,"CLOSED","FIXED","normal","Sisyphus","libhw","mithraen","pv","x11createconfig and section xorg.conf format"
6332,"CLOSED","FIXED","normal","Sisyphus","libhw","mithraen","svd","Перестал определяться драйвер для TNT2A"
6669,"CLOSED","FIXED","normal","Sisyphus","libhw","mithraen","mouse","x86_64 support"
6740,"CLOSED","FIXED","normal","Sisyphus","libhw","mithraen","morozov","pci.rc loads rivafb effectively preventing nvidia.ko from being able to load"
6741,"CLOSED","WONTFIX","normal","Sisyphus","libhw","mithraen","morozov","new hotplug/libhw stopped to load modules for Aureal Vortex 2"
6958,"CLOSED","NOTABUG","normal","Sisyphus","libhw","mithraen","pv","Лишние сборочные зависимости  в спеке"
12704,"CLOSED","WONTFIX","normal","Sisyphus","libhw","mithraen","ripper.mail","странное поведение fstype"
8171,"CLOSED","FIXED","normal","Sisyphus","libhw","shrek","lav","Отключить использование сервера шрифтов"
5557,"CLOSED","WONTFIX","enhancement","Sisyphus","libhw","mithraen","vserge","acpiscan не находит все необходимые модули"
