"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
6981,"CLOSED","FIXED","minor","Sisyphus","emacs21-common","eugvv","eugvv","Не работают некоторые ссылки в info-mode"
7963,"CLOSED","FIXED","normal","Sisyphus","emacs21-common","eugvv","eugvv","Этот файл гарантировано роняет emacs21"
5500,"CLOSED","FIXED","minor","Sisyphus","emacs21-common","ott","mhz","Should substitute name for buildreq"
5962,"CLOSED","FIXED","normal","Sisyphus","emacs21-common","ott","imz","imenu doesn't strip ""\section"" for LaTeX section with long titles"
6089,"CLOSED","FIXED","normal","Sisyphus","emacs21-common","ott","mouse","x86_64 support"
717,"CLOSED","FIXED","enhancement","Sisyphus","emacs21-common","eugvv","vanyaz","Compile: doesn\'t follow paths after make in Russian locale"
835,"CLOSED","FIXED","minor","Sisyphus","emacs21-common","ott","vanyaz","belarusian disctionary not described"
1152,"CLOSED","DUPLICATE","minor","Sisyphus","emacs21-common","ott","evgueni","в консоле гнусно ругается на мышь mouse.el"
1159,"CLOSED","FIXED","minor","Sisyphus","emacs21-common","ott","evgueni","По умолчанию для русской расскладки используется не win клавиатура"
1330,"CLOSED","FIXED","minor","Sisyphus","emacs21-common","eugvv","vanyaz","ispell.el fails checking English in a buffer with Russian+English"
883,"CLOSED","FIXED","minor","Sisyphus","emacs21-common","ott","mhz","Martian BuildRequires"
1502,"CLOSED","FIXED","normal","Sisyphus","emacs21-common","ott","vanyaz","needs XFree86-locales"
1644,"CLOSED","NOTABUG","minor","Sisyphus","emacs21-common","ott","vanyaz","info doesn\'t work with subdirs"
2217,"CLOSED","FIXED","minor","Sisyphus","emacs21-common","ott","vanyaz","buffer names with Cyrillic are displayed incorrectly"
2511,"CLOSED","FIXED","critical","Sisyphus","emacs21-common","ott","vsu","crash on loading ps-print.elc.bz2"
2566,"CLOSED","FIXED","minor","Sisyphus","emacs21-common","ott","vanyaz","describe \'russianw\' dictionary"
2591,"CLOSED","FIXED","enhancement","Sisyphus","emacs21-common","ott","svd","M-x customize-group postscript: Fatal error (11).Segmentation fault"
2621,"CLOSED","FIXED","enhancement","Sisyphus","emacs21-common","ott","vanyaz","do not compress emty placeholders for obsolete code"
2622,"CLOSED","FIXED","enhancement","Sisyphus","emacs21-common","viy","vanyaz","check load-path-shadows"
