"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
23393,"CLOSED","DUPLICATE","major","Sisyphus","emacs-X11","ott","imz","additional menus broken in Emacs"
168,"CLOSED","FIXED","blocker","Sisyphus","emacs-X11","aen","rider","нет ссылки emacs на emacs-21.1"
169,"CLOSED","FIXED","blocker","Sisyphus","emacs-X11","aen","rider","Нет в меню"
764,"CLOSED","FIXED","normal","Sisyphus","emacs-X11","imz","mhz","\'emacs\' and \'emacs-21.1\' initialize differently"
786,"CLOSED","FIXED","major","Sisyphus","emacs-X11","imz","mhz","Garbled non-ASCII text in X selection pasting"
795,"CLOSED","FIXED","enhancement","Sisyphus","emacs-X11","imz","vanyaz","use CLIPBOARD instaed of PRIMARY as the X selection source"
852,"CLOSED","FIXED","major","Sisyphus","emacs-X11","imz","mhz","Control-&lt;key&gt; sequences should be independent of keyboard layout"
1273,"CLOSED","DUPLICATE","normal","Sisyphus","emacs-X11","imz","sav","Incorrect ukrainian letter showing"
1356,"CLOSED","FIXED","major","Sisyphus","emacs-X11","imz","vanyaz","pasting the primary X selection into Emacs buffer should be available"
1478,"CLOSED","FIXED","minor","Sisyphus","emacs-X11","imz","vsu","/etc/X11/app-default/Emacs should be killed"
1911,"CLOSED","FIXED","minor","Sisyphus","emacs-X11","imz","rider","emacs не пересобирается"
