"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
13440,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","fruktime","mike","[FR] формочка ""проверить пакет по всем закоулкам""?"
14286,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","fruktime","ktirf","Team-maintained packages views"
16921,"NEW"," ---","enhancement","Infrastructure","security-tracker","lineprinter","mike","[FR] security tracker"
13500,"NEW"," ---","normal","Infrastructure","freesource.info","mithraen","enp","Метки в статьях для ссылок на статьи в sisyphus.ru"
29405,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","fruktime","enp","Разница между бранчем и Сизифом"
30794,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","fruktime","icesik","forum для packages.altlinux.org"
30790,"NEW"," ---","enhancement","Infrastructure","ftp.altlinux.org","ldv","icesik","Sisyphus arm and armh for packages.altlinux.org"
29519,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","nobody","icesik","Сбор статистики установленных пакетов"
30798,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","nobody","icesik","donate"
33308,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","nobody","icesik","Repocop on Prometheus. Part 1. Ловля библиотек с одинаковыми символами"
30804,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","rider","icesik","Журнал активности маинтейнера"
27702,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","zerg","mike","[FR] показывать переводы summary/description пакетов при наличии"
41019,"NEW"," ---","normal","Sisyphus","repocop-report-html","viy","viy","repocop-report: нечитаемый текст"
16794,"ASSIGNED"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","dottedmag","[FR] PGP-ключи майнтайнеров"
29801,"ASSIGNED"," ---","normal","Infrastructure","packages.altlinux.org","rider","icesik","sisyphus.ru -> packages.altlinux.org"
31686,"ASSIGNED"," ---","enhancement","Infrastructure","packages.altlinux.org","rider","evg","[FR] Security RSS(es)"
12541,"CLOSED","WONTFIX","enhancement","Infrastructure","packages.altlinux.org","dshein","mike","[FR] bugzilla graphs"
13981,"CLOSED","FIXED","enhancement","Infrastructure","packages.altlinux.org","fruktime","mike","[FR] link to build log for a package"
16773,"CLOSED","FIXED","enhancement","Infrastructure","packages.altlinux.org","fruktime","hiddenman","Добавить возможность создавать ""баг"" на пакет"
17964,"CLOSED","FIXED","enhancement","Infrastructure","packages.altlinux.org","fruktime","imz","show links to the groups of the packages"
18145,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","fruktime","boris","Сделать AJAX поиск пакетов как в bugzilla"
7832,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","lav","Хорошо бы иметь статистику по багам"
13309,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","liks","Раньше мантейнер мог быть другой"
14085,"CLOSED","FIXED","major","Infrastructure","packages.altlinux.org","icesik","oddity","Обновить список зеркал для скачивания пакетов"
14740,"CLOSED","FIXED","minor","Infrastructure","packages.altlinux.org","icesik","php-coder","Форматирование для номеров страниц в результате поиска"
15035,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","azol","Неверное отображение версии upstream"
15169,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","icesik","prometeus показывает то, чего уже нет"
15416,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","php-coder","Не видит git репозиторий, если в нике есть дефис"
15491,"CLOSED","FIXED","enhancement","Infrastructure","packages.altlinux.org","icesik","ua2fgb","rss-ка показывает не все новости с сайта, а только последние 20"
