"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
27507,"NEW"," ---","normal","Sisyphus","binutils","glebfm","mike","wrong default value in documentation"
34497,"NEW"," ---","normal","Sisyphus","binutils","glebfm","alexey.tourbin","Section offsets not monotonically increasing"
39684,"NEW"," ---","enhancement","Sisyphus","binutils","glebfm","asheplyakov","objcopy: поддержка pe/coff (для unified kernel image)"
3303,"CLOSED","FIXED","normal","Sisyphus","binutils","glebfm","vsu","wrong assembly when using division in expression"
4877,"CLOSED","FIXED","normal","Sisyphus","binutils","glebfm","mouse","support for x86_64"
5871,"CLOSED","FIXED","major","Sisyphus","binutils","glebfm","mhz","strings produces ""out of memory"" error on certain input"
9247,"CLOSED","FIXED","critical","Sisyphus","binutils","glebfm","ldv","ld --as-needed causes either crash or BFD internal error"
18576,"CLOSED","FIXED","normal","Sisyphus","binutils","glebfm","eostapets","strip segfaults during dietlibc build"
19709,"CLOSED","WORKSFORME","minor","Sisyphus","binutils","glebfm","wrar","Кривое форматирование в objcopy(1)"
20451,"CLOSED","FIXED","critical","Sisyphus","binutils","glebfm","bikr","incompatible change in version script handling"
20934,"CLOSED","FIXED","normal","Sisyphus","binutils","glebfm","boyarsh","Совместимость с ARM"
22582,"CLOSED","FIXED","major","Sisyphus","binutils","glebfm","vsu","as generates broken code for libcryptopp-5.6.0-alt3 on x86_64"
25042,"CLOSED","WORKSFORME","major","Sisyphus","binutils","glebfm","vostok","Занимаемая ld память зависит от размера статического массива"
26828,"CLOSED","NOTABUG","enhancement","Sisyphus","binutils","glebfm","zerg","Цепляется gold linker"
34801,"CLOSED","WORKSFORME","major","Sisyphus","binutils","glebfm","lakostis","ld doesn't support LTO optimized libraries produced by lld"
35638,"CLOSED","FIXED","normal","Sisyphus","binutils","glebfm","iv","mips* support"
23259,"CLOSED","FIXED","normal","Sisyphus","binutils","kas","wrar","Пропал man ld"
24754,"CLOSED","FIXED","normal","Sisyphus","binutils","kas","stanv","BFD linker plugin generates incorrect alignments for common symbols"
731,"CLOSED","FIXED","blocker","Sisyphus","binutils","glebfm","ldv","ld may build unloadable ELF objects"
1926,"CLOSED","FIXED","enhancement","Sisyphus","binutils","glebfm","at","consider GNU linker optimization"
39736,"CLOSED","WORKSFORME","normal","Sisyphus","binutils","glebfm","darktemplaralt","binutils >= 2.35-alt1 при неопределённых условиях генерирует код, работающий неожиданным образом"
41173,"CLOSED","FIXED","normal","Sisyphus","binutils","glebfm","asheplyakov","binutils: ошибка пересборки на x86_64 c glibc 2.34"
