"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
15933,"NEW"," ---","normal","Sisyphus","kernel-build-tools","vsu","kas","Некорректный автоматический поиск hsh_workdir"
30815,"NEW"," ---","enhancement","Sisyphus","kernel-build-tools","boyarsh","ruslandh","В файле Readme.ru.koi8 описан устаревший и не работающий механизм сборки"
7842,"CLOSED","NOTABUG","enhancement","Sisyphus","kernel-build-tools","vsu","mike","[FR] gzipped modules"
3255,"CLOSED","FIXED","blocker","Sisyphus","kernel-build-tools","ed","wrar","711 на upgrade_module_specs"
2943,"CLOSED","FIXED","minor","Sisyphus","kernel-build-tools","nidd","wrar","kernel-build-tools должен требовать rpm-tools"
6272,"CLOSED","DUPLICATE","critical","Sisyphus","kernel-build-tools","vsu","serpiph","Сборка в hasher для платформы pentium4 невозможна при использовании пакетов для i586 и pentium4"
6795,"CLOSED","NOTABUG","enhancement","Sisyphus","kernel-build-tools","vsu","evseev","New macros"
7055,"CLOSED","FIXED","minor","Sisyphus","kernel-build-tools","vsu","mhz","Fix up %base_arch for pentium4 architecture"
14300,"CLOSED","FIXED","major","Sisyphus","kernel-build-tools","vsu","led","%base_arch in /etc/rpm/macros.d/kernel"
15934,"CLOSED","DUPLICATE","normal","Sisyphus","kernel-build-tools","vsu","kas","Некорректный автоматический поиск hsh_workdir"
42153,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-build-tools","boyarsh","igor","синхронизация -rt ядра с -std"
2730,"CLOSED","FIXED","minor","Sisyphus","kernel-build-tools","vsu","mhz","Gollumish summary and description :)"
