"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
48035,"NEW"," ---","normal","Sisyphus","fail2ban","asy","asy","0.11.2: разделить фильтр sendmail-auth.conf на два"
23025,"CLOSED","WORKSFORME","normal","Sisyphus","fail2ban","grenka","lav","Не запускается jail для ssh"
23948,"CLOSED","FIXED","enhancement","Sisyphus","fail2ban","grenka","boris","Нет man-страниц"
25921,"CLOSED","FIXED","normal","Sisyphus","fail2ban","grenka","boris","Проблема взаимодействия fail2ban и iptables"
27951,"CLOSED","FIXED","normal","Sisyphus","fail2ban","grenka","slchess","устарел уже есть fail2ban-0.8.7.1"
29469,"CLOSED","FIXED","critical","Sisyphus","fail2ban","grenka","evg","Не работает с systemd"
31041,"CLOSED","FIXED","normal","Sisyphus","fail2ban","grenka","evg","Требует python-module-systemd"
31047,"CLOSED","FIXED","major","Sisyphus","fail2ban","grenka","evg","Не обновляется"
31119,"CLOSED","FIXED","critical","Sisyphus","fail2ban","grenka","evg","Не запускается"
31486,"CLOSED","DUPLICATE","normal","Sisyphus","fail2ban","grenka","lav","init-скрипт fail2ban использует имитацию getpid для определения запущенности сервиса"
32592,"CLOSED","FIXED","normal","Sisyphus","fail2ban","grenka","gbIMoBou","fail2ban не работает с бэкендом systemd"
29756,"CLOSED","FIXED","normal","Sisyphus","fail2ban","lav","combr","pid & logrotate fixes"
40859,"CLOSED","FIXED","major","Sisyphus","fail2ban","grenka","asy","fail2ban 0.11.1 не всегда работает с python 3.9 (p10 и новее)"
40906,"CLOSED","FIXED","minor","Sisyphus","fail2ban","lav","asy","Перевести на использование python3-2to3"
