bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
37699,"NEW"," ---","normal","Sisyphus","openvpn","sem","mikhailnov","openvpn-gostcrypto: подгрузка libgost.so в чруте"
9367,"CLOSED","FIXED","enhancement","Sisyphus","openvpn","naf","vaa","documentation change required"
9870,"CLOSED","FIXED","minor","Sisyphus","openvpn","naf","lakostis","Typos in openvpn initscript"
9945,"CLOSED","FIXED","normal","Sisyphus","openvpn","naf","abulava","теряется возможность записи в syslog после рестарта syslogd"
10164,"CLOSED","FIXED","normal","Sisyphus","openvpn","naf","vvk","[x86_64] Не хватает lib64 в чруте"
10213,"CLOSED","DUPLICATE","normal","Sisyphus","openvpn","naf","solo","Не стартует под x86_64: отсутствует lib64 в chroot"
11016,"CLOSED","NOTABUG","critical","Sisyphus","openvpn","naf","gns","не восстанавливает default route"
11557,"CLOSED","DUPLICATE","major","Sisyphus","openvpn","naf","slavutich","Не устанавливается openvpn на x86_64"
17218,"CLOSED","FIXED","normal","Sisyphus","openvpn","naf","wrar","openvpn стартует по умолчанию"
19934,"CLOSED","FIXED","normal","Sisyphus","openvpn","naf","shaba","FR: обновить до 2.1"
20293,"CLOSED","FIXED","normal","Sisyphus","openvpn","naf","gns","lladdr"
23658,"CLOSED","NOTABUG","normal","Sisyphus","openvpn","naf","fr.butch","в multihomed конфигурации ответы на udp уходят через default gw без опции --multihome"
24374,"CLOSED","NOTABUG","enhancement","Sisyphus","openvpn","naf","mike","[FR] logfile location hint"
24654,"CLOSED","FIXED","normal","Sisyphus","openvpn","naf","stanv","Ругань: requires '--script-security 2'"
27173,"CLOSED","NOTABUG","normal","Sisyphus","openvpn","naf","asket.georg","Не поддерживается client-config-dir /etc/openvpn/ccd в сhroot"
28071,"CLOSED","FIXED","normal","Sisyphus","openvpn","naf","amike","openvpn: Необходимо обеспечить совместимость службы с systemd"
30529,"CLOSED","FIXED","normal","Sisyphus","openvpn","naf","combr","CVE-2014-8104 Critical denial of service vulnerability in OpenVPN servers"
30614,"CLOSED","FIXED","normal","Sisyphus","openvpn","naf","shaba","pkcs11 support"
31085,"CLOSED","FIXED","normal","Sisyphus","openvpn","naf","vladimir.didenko","Хорошо бы паковать openvpn-plugin.h"
31115,"CLOSED","NOTABUG","normal","Sisyphus","openvpn","naf","mike","отсутствует скрипт revoke-full"
31145,"CLOSED","FIXED","normal","Sisyphus","openvpn","naf","vladimir.didenko","Отсутствует /var/run/openvpn"
32204,"CLOSED","FIXED","normal","Sisyphus","openvpn","naf","prividen","Broken systemd integration"
32840,"CLOSED","FIXED","normal","Sisyphus","openvpn","naf","anton","Проблема openvpn 2.3.12 при подключении через static key"
34489,"CLOSED","FIXED","normal","Sisyphus","openvpn","naf","enp","syslog-common dependency"
36389,"CLOSED","FIXED","major","Sisyphus","openvpn","naf","ldv","openvpn-2.4.6-alt2 builds and uses a bundled copy of liblz4"
39989,"CLOSED","FIXED","normal","Sisyphus","openvpn","naf","zxwarior","Миграция на /run и /run/lock"
39294,"CLOSED","NOTABUG","critical","Sisyphus","openvpn","naf","aen","Собрать новую версию openvpn"
40242,"CLOSED","FIXED","normal","Sisyphus","openvpn","naf","programist.el","Ключи запуска по умолчанию в стартовых скриптах для openvpn процесса"
42217,"CLOSED","FIXED","normal","Sisyphus","openvpn","naf","mvb","обновление до версии 2.5.6"
46933,"CLOSED","FIXED","normal","Sisyphus","openvpn","naf","cas","Версия 2.6.5"
