"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
44498,"NEW"," ---","normal","Sisyphus","net-snmp","shaba","epkaab","Уязвимости в net-snmp"
3659,"CLOSED","FIXED","blocker","Sisyphus","net-snmp","kt","abulava","snmpd перестал читать сведения из /proc после апгрейда на kernel-image-std-up-2.4.22-alt16"
5518,"CLOSED","FIXED","minor","Sisyphus","net-snmp","kt","tigrisha","проблемы c файлами документации net-snmp"
5617,"CLOSED","FIXED","minor","Sisyphus","net-snmp","kt","evseev","RPM package contain extra files"
9007,"CLOSED","FIXED","critical","Sisyphus","net-snmp","kt","rider","fix build for x86_64"
4361,"CLOSED","FIXED","critical","Sisyphus","net-snmp","shaba","go","Зависание snmpd при запросе hrSystemNumUsers"
5367,"CLOSED","FIXED","normal","Sisyphus","net-snmp","shaba","ml","ipAdEntIfIndex и ifIndex имеют различные значения"
7664,"CLOSED","FIXED","normal","Sisyphus","net-snmp","shaba","anubix","%post missing at first time"
10672,"CLOSED","FIXED","minor","Sisyphus","net-snmp","shaba","dlebkov","init-script for snmptrapd"
6960,"CLOSED","FIXED","normal","Sisyphus","net-snmp","kt","dlebkov","New version of net-snmp released - 5.2.1"
37148,"CLOSED","FIXED","normal","Sisyphus","net-snmp","nobody","shaba","Прошу обновить"
19780,"CLOSED","FIXED","blocker","Sisyphus","net-snmp","shaba","crux","Некорректная проверка ограничений доступа через файлы hosts.{allow,deny} (CVE-2008-6123)"
20689,"CLOSED","FIXED","critical","Sisyphus","net-snmp","shaba","real.altlinux.org","Недолинковка библиотек"
24402,"CLOSED","FIXED","enhancement","Sisyphus","net-snmp","shaba","evg","Утихомирить буйный логгинг"
24493,"CLOSED","FIXED","normal","Sisyphus","net-snmp","shaba","evg","snmpd сегфолтится при остановке"
29545,"CLOSED","FIXED","minor","Sisyphus","net-snmp","shaba","evg","Очипятки в спеке"
35314,"CLOSED","FIXED","normal","Sisyphus","net-snmp","shaba","asy","пересобрать без tcp_wrappers и с openssl 1.1"
