"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
25841,"NEW"," ---","normal","Sisyphus","vsftpd","placeholder","lav","Зависает vsftpd при подключении pam_script в /etc/pam.d/system-auth"
3510,"CLOSED","FIXED","enhancement","Sisyphus","vsftpd","placeholder","ldv","vsftpd: new version"
3560,"CLOSED","FIXED","enhancement","Sisyphus","vsftpd","placeholder","mike","anonftp ""doc dep""?"
4724,"CLOSED","WORKSFORME","normal","Sisyphus","vsftpd","placeholder","dfo","anon_root игнорируется"
5554,"CLOSED","FIXED","enhancement","Sisyphus","vsftpd","placeholder",1281024,"Update to 2.0.1"
6249,"CLOSED","NOTABUG","enhancement","Sisyphus","vsftpd","placeholder","adiel","Патч к vsftpd, позволяющий на лету перекодировать имена файлов, содержищих символы кириллицы, для Windows пользователей."
8659,"CLOSED","WONTFIX","enhancement","Sisyphus","vsftpd","placeholder","dfo","FR: хотелось бы vsftpd-ssl"
9191,"CLOSED","NOTABUG","major","Sisyphus","vsftpd","placeholder","slava","Передача файлов длиннее чем 4 Гб прерывается"
11098,"CLOSED","WONTFIX","enhancement","Sisyphus","vsftpd","placeholder","azol","добавить bind в /etc/xinetd.d/vsftpd"
13228,"CLOSED","FIXED","minor","Sisyphus","vsftpd","placeholder","erthad","добавить закомментированный chroot_local_user в конфиг"
20983,"CLOSED","WORKSFORME","normal","Sisyphus","vsftpd","placeholder","cas","Невозможно выложить файл локальному пользователю"
22128,"CLOSED","FIXED","normal","Sisyphus","vsftpd","placeholder","evgen","Показ файлов больше 2Gb"
25653,"CLOSED","FIXED","normal","Sisyphus","vsftpd","placeholder","shaba","add systemd support"
27752,"CLOSED","FIXED","normal","Sisyphus","vsftpd","placeholder","petervf","vsftpd does not work if seccomp sandbox is enabled"
31925,"CLOSED","FIXED","normal","Sisyphus","vsftpd","placeholder","lav","Не даёт залогиниться с ошибкой libgcc_s.so.1 must be installed for pthread_cancel to work"
35901,"CLOSED","FIXED","normal","Sisyphus","vsftpd","placeholder","gryzun_an","Не показывает папки, если количество файлов в них превышает 29 шт."
1113,"CLOSED","FIXED","normal","Sisyphus","vsftpd","placeholder","vyt","vsftpd - garbage in man page"
1729,"CLOSED","WORKSFORME","minor","Sisyphus","vsftpd","placeholder","migor","Не работает с опцией passwd_chroot_enable"
