"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
11465,"NEW"," ---","enhancement","Sisyphus","alterator-mkve","shaba","bee","FR: Состояние процесса создания шаблона в http интерфейсе"
31200,"NEW"," ---","normal","Sisyphus","alterator-mkve","shaba","solo","Странные ошибки при создании тестовой VE"
20903,"ASSIGNED"," ---","normal","Sisyphus","alterator-mkve","shaba","vitty","Не хватает возможности включить/выключить VNC для KVM-контейнера"
11312,"CLOSED","NOTABUG","normal","Sisyphus","alterator-mkve","shaba","mike","sanity check for missing backends"
11316,"CLOSED","FIXED","normal","Sisyphus","alterator-mkve","shaba","boyarsh","На страницах настроек виртуального сервера и capabilitis нет названия сервера"
11319,"CLOSED","FIXED","major","Sisyphus","alterator-mkve","shaba","rider","не реализована пооддержка более одного ip на контейнер"
11334,"CLOSED","NOTABUG","normal","Sisyphus","alterator-mkve","shaba","raorn","Too restrictive patterns for profile/template names"
11337,"CLOSED","NOTABUG","enhancement","Sisyphus","alterator-mkve","shaba","rider","Добавить возможность перечислить пакеты"
11525,"CLOSED","NOTABUG","major","Sisyphus","alterator-mkve","shaba","raorn","Missing config selection when creating VE"
12728,"CLOSED","NOTABUG","normal","Sisyphus","alterator-mkve","shaba","azol","ошибка создания шаблона: setarch"
13275,"CLOSED","NOTABUG","normal","Sisyphus","alterator-mkve","shaba","viy","verify profle name in new profile"
14278,"CLOSED","NOTABUG","normal","Sisyphus","alterator-mkve","shaba","asy","не создаёт VE без IP, да ещё с неправильной диагностикой"
19168,"CLOSED","FIXED","normal","Sisyphus","alterator-mkve","shaba","bga","Missing dependencies and broken backend"
19851,"CLOSED","FIXED","critical","Sisyphus","alterator-mkve","shaba","droid","Не работает пункт ""Виртуальные машины"""
20118,"CLOSED","FIXED","normal","Sisyphus","alterator-mkve","shaba","amike","Нельзя установить квоты на остановленный контейнер"
20119,"CLOSED","FIXED","major","Sisyphus","alterator-mkve","shaba","amike","Невозможно использовать пробелы в имени виртуальной машины"
20144,"CLOSED","NOTABUG","normal","Sisyphus","alterator-mkve","shaba","vitty","Бесполезная кнопка ""Показать интерфейсы хоста"""
20146,"CLOSED","FIXED","enhancement","Sisyphus","alterator-mkve","shaba","vitty","Не находит контейнеры на USB-шных дисках"
20147,"CLOSED","FIXED","minor","Sisyphus","alterator-mkve","shaba","vitty","/srv/bundles - это неправильное место"
20149,"CLOSED","FIXED","normal","Sisyphus","alterator-mkve","shaba","vitty","При попытке созда KVM-ный контейнер"
20265,"CLOSED","FIXED","normal","Sisyphus","alterator-mkve","shaba","cas","Не находит бандлы на CD и USB"
20390,"CLOSED","FIXED","normal","Sisyphus","alterator-mkve","shaba","cas","Невозможно перезапустить KVM-машину"
20397,"CLOSED","NOTABUG","normal","Sisyphus","alterator-mkve","shaba","cas","Неправильно отдаёт IP по DHCP KVM-ной машине"
20418,"CLOSED","NOTABUG","major","Sisyphus","alterator-mkve","shaba","cas","Не показывается IP для конейнера KVM"
20728,"CLOSED","FIXED","normal","Sisyphus","alterator-mkve","shaba","vitty","Нет возможности посмотреть пробитые лимиты для контейнеров openvz"
20948,"CLOSED","FIXED","major","Sisyphus","alterator-mkve","shaba","swi","не отображает web UI раздела Виртуальные машины если нет ни одной вирт.машины"
21025,"CLOSED","FIXED","enhancement","Sisyphus","alterator-mkve","shaba","raorn","Хочется задавать OpenVZ VEID при создании контейнера"
21041,"CLOSED","FIXED","normal","Sisyphus","alterator-mkve","shaba","cas","Не локализованы диалоговые сообщения"
21288,"CLOSED","NOTABUG","normal","Sisyphus","alterator-mkve","shaba","cas","OVZ-машина 64 бита на i586"
21632,"CLOSED","FIXED","normal","Sisyphus","alterator-mkve","shaba","george","Нет поля failcnt в таблице userbeancounters"
21676,"CLOSED","FIXED","normal","Sisyphus","alterator-mkve","shaba","cas","Не предупреждает об ошибке при задании несовпадающего пароля root для машины OpenVZ"
21677,"CLOSED","FIXED","normal","Sisyphus","alterator-mkve","shaba","cas","Необходимо долокализовать alterator-mkve"
21882,"CLOSED","FIXED","normal","Sisyphus","alterator-mkve","shaba","tagir","В альтераторе в разделе ""Виртуальные машины"" при установке чек-бокса ""запуск при загрузке"" необходимые изменения не происходят"
24085,"CLOSED","FIXED","minor","Sisyphus","alterator-mkve","shaba","dd","Опечатка в описании пакета"
