bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
11233,"NEW"," ---","normal","Infrastructure","freesource.info","mithraen","erthad","не работают OrphanedPages и WantedPages"
11237,"NEW"," ---","normal","Infrastructure","freesource.info","mithraen","erthad","не работает двойной щелчок"
13500,"NEW"," ---","normal","Infrastructure","freesource.info","mithraen","enp","Метки в статьях для ссылок на статьи в sisyphus.ru"
13990,"NEW"," ---","normal","Infrastructure","freesource.info","mithraen","dottedmag","double-escaped HTML at ""change ACL for cluster of pages"""
13991,"NEW"," ---","normal","Infrastructure","freesource.info","mithraen","dottedmag","Viewing page is disallowed for everyone if ""comments"" ACL is empty"
13993,"NEW"," ---","normal","Infrastructure","freesource.info","mithraen","dottedmag","Нет очевидной ссылки на документацию"
14204,"NEW"," ---","normal","Infrastructure","freesource.info","mithraen","dottedmag","Переименование страницы в новую с _ в названии ломает и страницу, и индекс"
14625,"NEW"," ---","minor","Infrastructure","freesource.info","mithraen","dottedmag","На страницах манипуляции wiki-страницей (/revisions, /settings, /rename etc) нет ссылки на wiki-страницу"
14802,"NEW"," ---","normal","Infrastructure","freesource.info","mithraen","php-coder","[REGRESSION] Изменилось имя отправителя"
10933,"ASSIGNED"," ---","enhancement","Infrastructure","freesource.info","mithraen","dottedmag","xmpp and other unrecognised URL schemes do not turn into <a> tags when explicitly marked as links"
14623,"CLOSED","FIXED","normal","Infrastructure","freesource.info","dottedmag","dottedmag","wiki.sisyphus.ru не работает после переезда"
15407,"CLOSED","FIXED","normal","Infrastructure","freesource.info","dottedmag","mike","missing charset in print version"
15858,"CLOSED","FIXED","normal","Infrastructure","freesource.info","dottedmag","mike","seems like no mail is delivered"
10887,"CLOSED","FIXED","normal","Infrastructure","freesource.info","mithraen","dottedmag","Content-Type: text/html; charset=\""\"" is returned from wiki"
10914,"CLOSED","WONTFIX","normal","Infrastructure","freesource.info","mithraen","dottedmag","'Help' button on editing toolbar points to the external documentation"
10979,"CLOSED","WONTFIX","normal","Infrastructure","freesource.info","mithraen","combr","remove ""Microsoft Word"" link"
13810,"CLOSED","FIXED","normal","Infrastructure","freesource.info","mithraen","dottedmag","RSS-фид для RecentChanges не работает"
14228,"CLOSED","FIXED","critical","Infrastructure","freesource.info","mithraen","dottedmag","Сертификат на fs.i выписан непонятно на кого, протух и подписан непонятно кем"
14622,"CLOSED","FIXED","normal","Infrastructure","freesource.info","mithraen","lav","На f.s.i какие-то ограничения"
14624,"CLOSED","FIXED","normal","Infrastructure","freesource.info","mithraen","dottedmag","https://fs.i содержит ссылки на http://fs.i"
14626,"CLOSED","FIXED","normal","Infrastructure","freesource.info","mithraen","misha","Не работает функция восстановления пароля"
14630,"CLOSED","FIXED","normal","Infrastructure","freesource.info","mithraen","misha","Выводится пустая страница"
14904,"CLOSED","FIXED","normal","Infrastructure","freesource.info","mithraen","vvk","На f.i имеется баг, исправленный в пакете"
14229,"CLOSED","WONTFIX","normal","Infrastructure","freesource.info","vvk","dottedmag","Список обратных ссылок должен быть на всех страницах"
