"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
10346,"NEW"," ---","major","Sisyphus","libtotem","aris","ktirf","Sort out the problem with libtotem provides/conflicts"
19057,"NEW"," ---","normal","Sisyphus","apt","imz","viy","apt: regression on java-fonts"
15376,"NEW"," ---","major","Sisyphus","sisyphus_check","ldv","sin","[FR] выделение не-полиси-специфичной части"
25526,"NEW"," ---","normal","Sisyphus","branding-altlinux-centaurus-gnome-settings","boyarsh","vsu","file conflicts with altlinux-freedesktop-menu-gnome"
32525,"NEW"," ---","normal","Branch p8","skype-userinstall","cas","mistor-klimaks","Conflicts with file from package i586-skype-userinstall-4.3.0.37-alt3"
32770,"NEW"," ---","major","Branch p5","glibc-kernheaders","cas","imz","glibc-kernheaders conflicts with libdrm-devel"
34092,"NEW"," ---","normal","Branch p8","libwebp7","cas","lav","conflicts with file from package libwebp6-0.5.2-alt0.M80P.1"
34052,"NEW"," ---","enhancement","Sisyphus","apt","imz","imz","forbid multiple pkgs providing the same thing (at least, for libs)"
36421,"NEW"," ---","normal","Sisyphus","apt","imz","darktemplaralt","apt-get install --reinstall не может переустановить установленный пакет при совпадении provides и conflicts или obsoletes и имени пакета"
32768,"NEW"," ---","major","Branch 5.1","glibc-kernheaders","ldv","imz","glibc-kernheaders conflicts with libdrm-devel"
29426,"NEW"," ---","normal","Branch p7","squid","led","lav","file /etc/squid/squid.conf from install of squid-3.2.13-alt4 conflicts with file from package squid-conf-default-3.1.20-alt1"
37009,"NEW"," ---","normal","Sisyphus","branding-alt-sisyphus-indexhtml","mike","arseny","File conflicts with branding-alt-server-indexhtml"
32433,"NEW"," ---","normal","Sisyphus","rpm","placeholder","imz","rpm -U --replacepkgs --replacefiles can't bear self-conflicts (via virtual Provides)"
32791,"NEW"," ---","normal","Sisyphus","glibc-devel","placeholder","imz","new glibc-devel is incompatible with old binutils"
34374,"NEW"," ---","normal","Sisyphus","quota-devel","placeholder","mike","glibc-devel-2.25-alt4 conflicts with quota-devel-4.03.0.39.251c-alt1"
34619,"NEW"," ---","critical","Sisyphus","rpm","placeholder","darktemplaralt","rpm неправильно обрабатывает замену симлинков"
32769,"NEW"," ---","major","Branch 5.1","libdrm-devel","shrek","imz","glibc-kernheaders conflicts with libdrm-devel"
30856,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","imz","add 8188eu driver, replace r8188eu"
30857,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","imz","add 8188eu driver, replace r8188eu"
35332,"NEW"," ---","normal","Sisyphus","obexftp","week","ildar","conflicts with fuse-obexfs"
48298,"NEW"," ---","normal","Sisyphus","libcrypto3","glebfm","lav","file /etc/openssl/openssl.cnf from install of libcrypto1.1 conflicts with file from package libcrypto3"
40411,"NEW"," ---","normal","Branch p9","clang11.0","arseny","lav","files from clang11.0-11.0.0-alt1.x86_64 conflicts with clang7.0-7.0.1-alt4.rel.x86_64"
42568,"NEW"," ---","normal","Sisyphus","update-kernel","glebfm","ruslandh","update-kernel не отрабатывает для пересобранных пакетов, но без обновления ядра"
47120,"NEW"," ---","normal","Sisyphus","apt-tests","imz","shevchenkodyu","apt-tests: проваливаются тесты apt"
40348,"NEW"," ---","normal","Sisyphus","rpm","placeholder","imz","due to lock race, concurrent conflicting transactions can complete"
41631,"NEW"," ---","critical","Sisyphus","alterator-clamav","sem","iv","alterator-clamav: Not installable due to conflict with alterator"
22774,"ASSIGNED"," ---","enhancement","Sisyphus","elinks","ldv","ephantom","[FR] 0.12pre6 с описанием на русском и собираемый на %e2k"
35731,"ASSIGNED"," ---","normal","Sisyphus","samba","sin","darktemplaralt","Неожиданное поведение при попытке залочить файл на samba"
32191,"REOPENED"," ---","normal","Sisyphus","perl-SDL","viy","aris","perl-SDL: impossible to upgrade"
44505,"REOPENED"," ---","normal","Sisyphus","libnss-systemd","shaba","sem","control libnss-role status не работает"
