"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
3923,"CLOSED","FIXED","enhancement","Sisyphus","samba-client","sin","mhz","Separate libraries into libsmbclient package"
4958,"CLOSED","WONTFIX","minor","Sisyphus","samba-client","sin","pilot","проблема с обновлением"
536,"CLOSED","WORKSFORME","minor","Sisyphus","samba-client","sin","xmm","не могу отмонтировать removed ресурс"
17700,"CLOSED","FIXED","normal","Sisyphus","samba-client","sin","iv","cifsumount не удаляет запись из /etc/mtab"
22054,"NEW"," ---","normal","Sisyphus","samba-client","sin","enp","smbfs vs cifs: file creating default permissions"
23090,"CLOSED","FIXED","normal","Sisyphus","samba-client","sin","sin","cifsmount - Segmentation fault"
23267,"CLOSED","FIXED","normal","Sisyphus","samba-client","sin","mike","[FR] drop utilities packaged in cifs-utils"
11124,"CLOSED","FIXED","normal","Sisyphus","samba-client","ldv","vsu","umount.cifs is not usable"
5434,"CLOSED","WONTFIX","normal","Sisyphus","samba-client","crux","r_sabitov","На файлы ставится лок при использовании smbmount"
19544,"CLOSED","FIXED","major","Sisyphus","samba-client","sin","rlz","Не работает аутентификация при вызове cifsmount с -o sec=krb5, если указывается ip-адрес или не каноническое имя сервера"
23575,"CLOSED","FIXED","major","Sisyphus","samba-client","sin","shaba","не работает печать на сетевой принтер."
735,"CLOSED","WORKSFORME","major","Sisyphus","samba-client","sin","dryzhov","не удаётся войти в русскую директорию smbclient"
11554,"CLOSED","FIXED","critical","Sisyphus","samba-client","sin","evgen","Не могут размонтироваться smb ресурсы"
11560,"CLOSED","DUPLICATE","critical","Sisyphus","samba-client","sin","evgen","Не могут размонтироваться smb ресурсы"
22836,"CLOSED","FIXED","blocker","Sisyphus","samba-client","sin","ldv","CVE-2009-3297: mount.cifs privilege escalation"
435,"CLOSED","FIXED","blocker","Sisyphus","samba-client","sin","xmm","ошибка монтирования"
