"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
41339,"NEW"," ---","normal","Branch p10","kernel-image-un-def","boyarsh","nickf","Не работает звук на ноутбуках с поддержкой SOF"
46019,"NEW"," ---","normal","Branch p10","kernel-image-un-def","qa-team","osmolovskayaaa","Не выполняется перезагрузка/завершение работы для ноутбука Aquarius CMP NS483"
46022,"NEW"," ---","normal","Branch p10","kernel-image-un-def","qa-team","osmolovskayaaa","Некорректная работа спящего и ждущего режима на ноутбуке Aquarius CMP NS483"
42925,"NEW"," ---","critical","Branch p10","kernel-image-un-def","vt","vigvam.design","В ядре версии 5.15.44-un-def нет модуля uvcvideo. не работают ни встроенная камера ни USB"
44813,"NEW"," ---","enhancement","Branch p10","kernel-image-un-def","vt","galilley","Проблемы с запуском на asus c201p"
45066,"NEW"," ---","normal","Branch p10","kernel-image-un-def","vt","smatask","Слетают настройки мониторов после выхода из энергосбережения (2 монитора)  или не включаются если отключить автоопределение мониторов"
45995,"NEW"," ---","normal","Branch p10","kernel-image-un-def","vt","alert.juror768","Не включен NVME_HWMON"
46128,"NEW"," ---","normal","Branch p10","kernel-image-un-def","vt","obidinog","Не грузится sddm/lightdm на Gigabyte B650 GAMING X AX"
46257,"NEW"," ---","normal","Branch p10","kernel-image-un-def","vt","amakeenk","Не работает perf kmem record на un-def ядре"
46871,"NEW"," ---","normal","Branch p10","kernel-image-un-def","vt","obidinog","Невозможно войти в графический сеанс на ноутбуке HP 15-bw540ur(AMD A12-9720P)"
46872,"NEW"," ---","normal","Branch p10","kernel-image-un-def","vt","obidinog","Невозможно войти в графический сеанс на ноутбуке HP 17ak041ur(AMD A6-9220)"
47173,"NEW"," ---","normal","Branch p10","kernel-image-un-def","vt","nfsmobile","Отключается Wi-fi адаптер после выхода из спящего режима"
48053,"NEW"," ---","normal","Branch p10","kernel-image-un-def","vt","obidinog","Ошибки ядра ""WARNING: CPU: 0 PID: 2548 at net/core/dev_addr_lists.c:519 dev_addr_check.cold+0x43/0x7a"""
48740,"NEW"," ---","normal","Branch p10","kernel-image-un-def","vt","sem","Не работает звук на ноутбуке Aquarius CMP NS483"
48745,"NEW"," ---","normal","Branch p10","kernel-image-un-def","vt","sem","Не корректно работает wifi на ноутбуке iP3 TECHNOLOGY ACN29-140M-RZ"
48803,"NEW"," ---","critical","Branch p10","kernel-image-un-def","vt","george0575","Неработоспособность bluetooth и ждущего режима на ядре 6.1.67"
48909,"NEW"," ---","normal","Branch p10","kernel-image-un-def","vt","alimektor","Не работает сопряжение с bluetooth-устройствами через графику (rtw_8822ce)"
48937,"NEW"," ---","normal","Branch p10","kernel-image-un-def","vt","tatyana","Некорректная работа спящего режима: долгий выход из гибернации на HP Laptop 15s-fq2xxx"
49751,"NEW"," ---","normal","Branch p10","kernel-image-un-def","vt","AlexandrYalovoy","Не подключается джойстик 8BitDo 80NA"
42730,"ASSIGNED"," ---","minor","Branch p10","kernel-image-un-def","vt","iakuninaa","mt7921: delayed reboot after unbind/bind - drivers/net/wireless/mediatek/mt76/mt7921"
45704,"REOPENED"," ---","normal","Branch p10","kernel-image-un-def","qa-team","nfsmobile","_подсветка"
46588,"REOPENED"," ---","critical","Branch p10","kernel-image-un-def","vt","rustem.galiullin.russia","Не определяется сенспанель bcm5974 на макбук(mgxa2ru/a)/К10 при обновлении ядра до 6.1.32"
50129,"REOPENED"," ---","normal","Branch p10","kernel-image-un-def","vt","oredar.altbugzilla","Непрерывная печать символов ^@ в чистых tty-сессиях"
