"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
6781,"NEW"," ---","enhancement","Sisyphus","alterator-sysconfig","nobody","mike","[FR] language/locale choice reloaded"
21034,"NEW"," ---","normal","Sisyphus","alterator-sysconfig","nobody","cas","Сбрасывается переключение раскладки клавиатуры"
20289,"NEW"," ---","normal","Sisyphus","alterator-sysconfig","rider","stanv","Добавить : отображать/выбирать текущую локаль"
37879,"NEW"," ---","minor","Sisyphus","alterator-sysconfig","rider","sem","Кнопка ""Сбросить"" не работает (?) в диалоге ""Настойки proxy"""
44960,"NEW"," ---","normal","Sisyphus","alterator-sysconfig","inger","alimektor","Не меняет настройки прокси, если ранее были заданы вручную в KDE"
44970,"NEW"," ---","normal","Sisyphus","alterator-sysconfig","inger","alimektor","Не настраивает прокси на базе Chromium на MATE"
48748,"NEW"," ---","normal","Sisyphus","alterator-sysconfig","rider","sem","При использовании в пароле для proxy сервера спец. символов, в файле /etc/sysconfig/network появляются  записи содержащие код этого символа, а не сам символ."
37230,"ASSIGNED"," ---","normal","Sisyphus","alterator-sysconfig","snejok","snejok","При нажатии ""Применить"" сбрасывается поле ""Пароль"""
42423,"REOPENED"," ---","normal","Sisyphus","alterator-sysconfig","antohami","snowmix","Для работы прокси требуется перезагрузка системы"
44987,"REOPENED"," ---","normal","Sisyphus","alterator-sysconfig","inger","alimektor","Работа браузеров через прокси не работает без перезахода в сессию"
4495,"CLOSED","WONTFIX","enhancement","Sisyphus","alterator-sysconfig","nobody","seriv","keyboard layout 'dvorak' is absent"
14117,"CLOSED","FIXED","normal","Sisyphus","alterator-sysconfig","rider","dottedmag","locales are deleted according to the language"
14682,"CLOSED","FIXED","normal","Sisyphus","alterator-sysconfig","rider","bobby","Выбор языка с клавиатуры"
15730,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-sysconfig","rider","sbolshakov","[FR] kbd: reorder xkb switch keys"
16159,"CLOSED","NOTABUG","major","Sisyphus","alterator-sysconfig","rider","rider","Некорректный порядок заполнения /etc/sysconfig/i18n"
16754,"CLOSED","FIXED","normal","Sisyphus","alterator-sysconfig","rider","droid","Раскладка клавиатуры"
18898,"CLOSED","FIXED","normal","Sisyphus","alterator-sysconfig","rider","velifico","alterator-sysconfig искажает имя прокси"
37132,"CLOSED","FIXED","normal","Sisyphus","alterator-sysconfig","cas","ekorneechev","Не дает указать IP-адрес в PROXY-сервере"
37186,"CLOSED","FIXED","normal","Sisyphus","alterator-sysconfig","imz","snejok","Не умеет url-encoded переменную http_proxy"
37795,"CLOSED","FIXED","minor","Sisyphus","alterator-sysconfig","nobody","sem","Недостатки локализации программы установки OS 1/12: Язык"
20288,"CLOSED","FIXED","normal","Sisyphus","alterator-sysconfig","rider","stanv","Падает на /sysconfig-base/proxy"
25228,"CLOSED","WORKSFORME","enhancement","Sisyphus","alterator-sysconfig","rider","mike","[FR] add syslocale-dependent console charset setup"
27753,"CLOSED","FIXED","enhancement","Sisyphus","alterator-sysconfig","rider","berkut_174","Добавить галочку «Не использовать прокси для локальных адресов»"
32345,"CLOSED","FIXED","normal","Sisyphus","alterator-sysconfig","rider","ekorneechev","Неполадки в локализации системы"
32923,"CLOSED","FIXED","normal","Sisyphus","alterator-sysconfig","rider","konstyab","список языков только на русском"
35613,"CLOSED","FIXED","normal","Sisyphus","alterator-sysconfig","rider","one","Неправильно работает настройка прокси"
38031,"CLOSED","FIXED","normal","Sisyphus","alterator-sysconfig","manowar","zerg","Справка на старом языке после смены"
43938,"CLOSED","WONTFIX","normal","Sisyphus","alterator-sysconfig","rider","oleg","Выбор расскадки клавиатуры отсутствует вариант Super + Space"
44353,"CLOSED","NOTABUG","normal","Sisyphus","alterator-sysconfig","rider","antohami","Устанавливать язык английским, если $lang имеет неизвестное значение"
45594,"CLOSED","FIXED","enhancement","Sisyphus","alterator-sysconfig","rider","fomchenkovda","Добавление поддержки X11 Layout и VC Keymap в alterator-sysconfig и alterator-xkb"
45838,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-sysconfig","rider","manowar","Ошибка при передаче пароля"
