"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
38477,"NEW"," ---","normal","Sisyphus","LibreOffice","george","kuhtinov_ev","В Calc с темной темой плохо видно значки кнопок"
41626,"NEW"," ---","normal","Sisyphus","LibreOffice","george","antohami","Unspecified Application Error при запуске на архитектуре armh (RPi3, mcom-02)"
41939,"NEW"," ---","normal","Sisyphus","LibreOffice","george","ancieg","LibreOffice Base: ошибка при использовании мастера создания таблицы"
43024,"NEW"," ---","normal","Sisyphus","LibreOffice","george","mikhailnov","LibreOffice: Failed to load class ""org.slf4j.impl.StaticLoggerBinder"""
43251,"NEW"," ---","normal","Sisyphus","LibreOffice","george","kiriukhinaaa","Невозможно вставить специальный символ с помощью кнопки на панели инструментов в LibreOffice"
44224,"NEW"," ---","normal","Sisyphus","LibreOffice","george","rider","не запускается версия 7.4"
44231,"NEW"," ---","normal","Sisyphus","LibreOffice","george","pikone","LibreOffice: Некорректное отображение документа при вставке фрейма"
44972,"NEW"," ---","enhancement","Sisyphus","LibreOffice","george","bobilev_yury","Убрать из зависимостей libreoffice-languagetool"
47185,"NEW"," ---","normal","Sisyphus","LibreOffice","george","Sergei.Naumov","Невозможно создать новую презентацию : нет прав?"
47640,"NEW"," ---","normal","Sisyphus","LibreOffice","george","iv","libreoffice-languagetool не работает"
48522,"NEW"," ---","normal","Sisyphus","LibreOffice","kotopesutility","aen","Прошу исправить сборку Libreoffice"
43987,"NEW"," ---","normal","Sisyphus","LibreOffice","neurofreak","freya95","В LibreOffice Impress не локализованы подсказки кнопок медиаплеера"
33010,"REOPENED"," ---","normal","Sisyphus","LibreOffice","george","asy","5.2.3.1. В Calc отвратильное поведение автокоррекции с выбором большой буквы."
31865,"CLOSED","FIXED","normal","Sisyphus","LibreOffice","george","nbr","LibreOffice base падает при попытке разработки соединения таблиц"
31918,"CLOSED","WORKSFORME","normal","Sisyphus","LibreOffice","george","lav","Не работает Copy-Paste"
32047,"CLOSED","FIXED","normal","Sisyphus","LibreOffice","george","gbIMoBou","Исчез пункт ""Фиксировать"" в меню ""Окно"" LibreCalc."
32121,"CLOSED","DUPLICATE","major","Sisyphus","LibreOffice","george","antohami","Падает при экспорте в pdf, открытии и сохранении любых типов файлов"
32145,"CLOSED","WORKSFORME","normal","Sisyphus","LibreOffice","george","cas","Белый текст пунктов меню при открытии из предыдущих"
32285,"CLOSED","NOTABUG","normal","Sisyphus","LibreOffice","george","rider","при обновлении влетает openmpi"
32320,"CLOSED","FIXED","major","Sisyphus","LibreOffice","george","gbophuk_alt","Writer падает после копирования текста."
32400,"CLOSED","FIXED","normal","Sisyphus","LibreOffice","george","imz","LibreOffice Draw doesn't start because it requires JRE"
32475,"CLOSED","WORKSFORME","normal","Sisyphus","LibreOffice","george","ekorneechev","LO Draw - проблема с сохранением"
32570,"CLOSED","FIXED","normal","Sisyphus","LibreOffice","george","dimard","Вышла новая версия 5.2.2"
33136,"CLOSED","FIXED","normal","Sisyphus","LibreOffice","george","Sergei.Naumov","Пропала интеграция с КДЕ5"
33342,"CLOSED","FIXED","normal","Sisyphus","LibreOffice","george","cas","The Document Foundation releases LibreOffice 5.3.2"
33706,"CLOSED","WONTFIX","normal","Sisyphus","LibreOffice","george","nbr","Падает при выборе в меню File опции Collaborate"
33716,"CLOSED","DUPLICATE","normal","Sisyphus","LibreOffice","george","dimard","Новый LibreOffice 5.4 вываливается"
34064,"CLOSED","NOTABUG","normal","Sisyphus","LibreOffice","george","gremlin","паразитные зависимости в LibreOffice-common"
34077,"CLOSED","WORKSFORME","major","Sisyphus","LibreOffice","george","hiddenman","LibreOffice Calc, Draw, Impress зависает при старте, если локаль ru_RU.UTF-8"
34502,"CLOSED","FIXED","normal","Sisyphus","LibreOffice","george","cas","LibreOffice 5.4.4.2"
34765,"CLOSED","FIXED","normal","Sisyphus","LibreOffice","george","cas","New version 6.0.3.2"
35009,"CLOSED","FIXED","normal","Sisyphus","LibreOffice","george","Sergei.Naumov","Падает при запуске (для 6.0.5.1-alt1.x86_64)"
35135,"CLOSED","FIXED","normal","Sisyphus","LibreOffice","george","cas","New version 6.1.0.1"
35171,"CLOSED","FIXED","enhancement","Sisyphus","LibreOffice","george","iv","[PATCH] mipsel support"
35206,"CLOSED","FIXED","normal","Sisyphus","LibreOffice","george","mike","громадные svg-пиктограммы тормозят меню MATE (как минимум)"
35325,"CLOSED","FIXED","normal","Sisyphus","LibreOffice","george","vercha","Ошибка при создании отчета в LibreOffice Base"
35515,"CLOSED","FIXED","normal","Sisyphus","LibreOffice","george","cas","Доступна версия 6.1.3.1"
35849,"CLOSED","DUPLICATE","major","Sisyphus","LibreOffice","george","nbr","LibreOffice base cannot create reports"
