"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
41478,"NEW"," ---","normal","Sisyphus","telegram-desktop","lav","pikone","Падение telegram при просмотре видеосообщения на i586"
41482,"NEW"," ---","normal","Sisyphus","telegram-desktop","lav","pikone","Telegram падает при попытке включить видеокамеру при звонке на i586"
41483,"NEW"," ---","normal","Sisyphus","telegram-desktop","lav","pikone","В Telegram на i586 пропадают анимированные стикеры"
45441,"NEW"," ---","normal","Sisyphus","telegram-desktop","lav","mcpain","Не отлипает от курсора при перетаскивании"
48406,"NEW"," ---","normal","Sisyphus","telegram-desktop","lav","oleg","Отсутствует трансляция экрана(ов) или окон (Wayland) при звонке в Gnome 45 сессия Wayland"
49454,"NEW"," ---","normal","Sisyphus","telegram-desktop","lav","ilyazheprog","Долгий запуск Telegram"
50055,"NEW"," ---","minor","Sisyphus","telegram-desktop","lav","max_inc","Черный фон вокруг меню сообщения в Телеграмм"
50282,"NEW"," ---","normal","Sisyphus","telegram-desktop","lav","oleg","После удаления сообщения аварийное завершение Telegram Desktop, сообщение не удаляется."
49324,"ASSIGNED"," ---","normal","Sisyphus","telegram-desktop","lav","ilyazheprog","Не работает WebApp в telegram desktop"
48212,"REOPENED"," ---","normal","Sisyphus","telegram-desktop","lav","ruslandh","Что-то не так с подчеркиванием ;-("
