"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
49883,"NEW"," ---","normal","Sisyphus","curl","rider","zurabishvilinn","curl --fail возвращает код ошибки 56 вместо 22"
17101,"CLOSED","FIXED","normal","Sisyphus","curl","rider","redbaron","libcurl + c-ares"
17110,"CLOSED","FIXED","normal","Sisyphus","curl","rider","redbaron","[PATCH] невозможно получить REDIRECT_URL в curl_multi режиме"
19097,"CLOSED","FIXED","blocker","Sisyphus","curl","rider","wrar","Не работает"
35956,"CLOSED","NOTABUG","normal","Sisyphus","curl","nobody","aen","Сломалась сборка curl"
23486,"CLOSED","FIXED","normal","Sisyphus","curl","rider","kas","curl: IPv6 на ядре без IPv6"
28534,"CLOSED","FIXED","normal","Sisyphus","curl","rider","mike","сегфолт в libcurl-7.29.0 при старте e17"
30427,"CLOSED","FIXED","normal","Sisyphus","curl","rider","sbolshakov","libcurl 7.38.0 regression"
31617,"CLOSED","FIXED","enhancement","Sisyphus","curl","rider","crux","Build with HTTP/2 support enabled"
32401,"CLOSED","FIXED","normal","Sisyphus","curl","rider","lav","Просьба собрать curl 7.50.1"
34295,"CLOSED","WORKSFORME","normal","Sisyphus","curl","rider","lav","В сборке 7.57.0-alt1 не поддерживает --negotiate"
34840,"CLOSED","FIXED","major","Sisyphus","curl","rider","hobbyte","curl: (48) An unknown option was passed in to libcurl"
42344,"CLOSED","WONTFIX","normal","Sisyphus","curl","rider","lav","curl: (60) SSL certificate problem: unable to get local issuer certificate"
44497,"CLOSED","FIXED","major","Sisyphus","curl","rider","savchenko","в curl  версии 7.86 сломали механизм no_proxy"
44730,"CLOSED","NOTABUG","normal","Sisyphus","curl","rider","obidinog","Превышается скорость при установленном лимите --limit-rate"
45281,"CLOSED","FIXED","major","Sisyphus","curl","rider","taf","Просьба обновить до 7.88.0"
48143,"CLOSED","WONTFIX","normal","Sisyphus","curl","rider","alimektor","Использует сначала IPv6 при разрешении localhost"
