"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
33145,"NEW"," ---","major","Sisyphus","libgtk+3","aris","imz","a remote printer is not suggested in the print dialog"
33144,"NEW"," ---","major","Branch p8","libgtk+3","cas","imz","a remote printer is not suggested in the print dialog"
36421,"NEW"," ---","normal","Sisyphus","apt","imz","darktemplaralt","apt-get install --reinstall не может переустановить установленный пакет при совпадении provides и conflicts или obsoletes и имени пакета"
41952,"NEW"," ---","normal","Branch p10","cups","cas","tatyana","В cups не отображается принтер МФУ Epson m200 model c472a"
40909,"NEW"," ---","normal","Sisyphus","cups","george","lav","Бесконечный повтор задания и ошибка Bad value (0) for orientation-requested"
46078,"NEW"," ---","normal","Sisyphus","cups","george","strepkovaas","Не работает Driverless на принтерах"
49662,"NEW"," ---","normal","Sisyphus","cups-filters","rider","zerg","Долгий останов сервиса"
40996,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","bookreader1307","Принтер Samsung ML-1641 не печатает"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
41951,"REOPENED"," ---","normal","Branch p10","cups","cas","tatyana","Не отображается принтер Samsung ProXpress M3870FD при подключении по USB"
46130,"REOPENED"," ---","major","Sisyphus","cups","cas","al.tar44046","https не работает"
