"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
45564,"NEW"," ---","normal","Sisyphus","aterm","viy","zerg","Не предоставляет x-terminal-emulator"
5060,"CLOSED","NOTABUG","normal","Sisyphus","aterm","ldv","greycat","Missing dependencies"
7384,"CLOSED","FIXED","enhancement","Sisyphus","aterm","viy","ulfr","Более полная поддержка XIM."
7744,"CLOSED","WONTFIX","normal","Sisyphus","aterm","viy","ender","не работает aterm в utf"
8360,"CLOSED","WONTFIX","normal","Sisyphus","aterm","viy","swi","некорректная работа с буфером X-ов"
14604,"CLOSED","WORKSFORME","normal","Sisyphus","aterm","viy","imz","bash-completion doesn't work"
14898,"CLOSED","FIXED","minor","Sisyphus","aterm","viy","imz","starts even if DISPLAY is unset"
15564,"CLOSED","NOTABUG","normal","Sisyphus","aterm","viy","imz","doesn't beep with a sound"
16140,"CLOSED","WONTFIX","major","Sisyphus","aterm","viy","imz","spoils the terminal on exit"
379,"CLOSED","FIXED","major","Sisyphus","aterm","ldv","voins","aterm starts with wrong $TERM by default"
