"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
15376,"NEW"," ---","major","Sisyphus","sisyphus_check","ldv","sin","[FR] выделение не-полиси-специфичной части"
34324,"NEW"," ---","critical","Sisyphus","libgdk-pixbuf","aris","gorini41995","После обновления с P8 до Sysyphus не запускается lightDM, MATE."
36754,"NEW"," ---","normal","Sisyphus","zenity","aris","cas","Не локализуются кнопки No и Yes в zenity --question"
34751,"NEW"," ---","normal","Sisyphus","zip","cas","mike","Создаваемые архивы с кириллическими именами файлов неправильно открываются в Windows"
35492,"NEW"," ---","blocker","Sisyphus","gdb","glebfm","evg","Не обновляется с файловым конфликтом"
35737,"NEW"," ---","normal","Sisyphus","apt","imz","darktemplaralt","После обновления с p8 до Sisyphus apt не может установить локально собранный пакет из файла"
36701,"NEW"," ---","normal","Sisyphus","apt","imz","rider","apt-get обновляет пакеты, помеченные как allow-duplicated"
34214,"NEW"," ---","normal","Sisyphus","cross-component","ldv","vseleznv","[META] Воспроизводимая сборка"
34231,"NEW"," ---","normal","Sisyphus","cross-component","ldv","vseleznv","[META] Девятая платформа (p9)"
25774,"NEW"," ---","normal","Sisyphus","guile-evms","mcpain","rom_as","Установщик форматирует SWAP"
35527,"NEW"," ---","normal","Sisyphus","alterator-groups","nobody","cas","Не работает веб-интерфейс"
34619,"NEW"," ---","critical","Sisyphus","rpm","placeholder","darktemplaralt","rpm неправильно обрабатывает замену симлинков"
35405,"NEW"," ---","normal","Sisyphus","rpm","placeholder","asheplyakov","запуск триггеров навсегда отключается  при запуске apt-get install через ssh"
35020,"NEW"," ---","normal","Sisyphus","mate-desktop","shrek","mike","*.desktop теряют значки при перетаскивании из главного меню на рабочий стол"
36720,"NEW"," ---","normal","Sisyphus","kde5-kolourpaint","zerg","cas","Требуется явная зависимость на kf5-kdelibs4support"
32949,"ASSIGNED"," ---","normal","Sisyphus","alterator-ca","cas","slchess","Подписанный сертификат не будет приниматься браузерами"
32463,"REOPENED"," ---","normal","Sisyphus","java-1.8.0-openjdk-devel","cas","cas","Слишком длинное описание с явно лишней версией"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
35529,"REOPENED"," ---","blocker","Sisyphus","rpm","vseleznv","rider","сломано обновление с p10 до sisyphus"
