"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
35852,"NEW"," ---","normal","Sisyphus","openssh-server","glebfm","gremlin","нужна поддержка service sshd keygen"
35853,"NEW"," ---","normal","Sisyphus","openssh-server","glebfm","gremlin","Нужно запускать демона всегда, если это не запрещено явно"
503,"CLOSED","FIXED","minor","Sisyphus","openssh-server","glebfm","ujo","Падает при попытке сделать reload нового конфига"
3980,"CLOSED","FIXED","minor","Sisyphus","openssh-server","glebfm","r_sabitov","uptime, who, gkrellm показывают слишком большое количество пользователей"
3994,"CLOSED","WONTFIX","normal","Sisyphus","openssh-server","glebfm","kordv","Bug in /etc/pam.d/sshd"
8536,"CLOSED","FIXED","normal","Sisyphus","openssh-server","glebfm","thresh","control sftp subsystem doesn't work in x86_64 arch"
8565,"CLOSED","FIXED","normal","Sisyphus","openssh-server","glebfm","damir","x86_64 fix (replace /usr/lib with %_libexecdir)"
8605,"CLOSED","DUPLICATE","normal","Sisyphus","openssh-server","glebfm","sysadmin","Server responded ""Algorithm negotiation failed"""
8606,"CLOSED","NOTABUG","normal","Sisyphus","openssh-server","glebfm","sysadmin","Server responded ""Algorithm negotitation failed"""
9255,"CLOSED","FIXED","normal","Sisyphus","openssh-server","glebfm","lav","Не пускает пользователей с большим nofile"
12456,"CLOSED","WORKSFORME","major","Sisyphus","openssh-server","glebfm","rider","ssh -f -w 0:1 рвёт соединение при большом трафике"
17286,"CLOSED","FIXED","enhancement","Sisyphus","openssh-server","glebfm","imz","[FR] group wheel with PasswordAuthentication disabled by default"
19362,"CLOSED","FIXED","normal","Sisyphus","openssh-server","glebfm","rider","Поддержка loginuid"
20074,"CLOSED","NOTABUG","minor","Sisyphus","openssh-server","glebfm","raorn","Не даёт запустить больше 9-и сессий через один control socket"
28850,"CLOSED","FIXED","critical","Sisyphus","openssh-server","glebfm","boyarsh","Падает ssh-keygen -t dsa"
30554,"CLOSED","NOTABUG","blocker","Sisyphus","openssh-server","glebfm","glebus","sshd собран без libwrap"
35312,"CLOSED","NOTABUG","major","Sisyphus","openssh-server","glebfm","asy","7.2p2-alt3: убрать зависимость openssh от systemd"
1756,"CLOSED","FIXED","major","Sisyphus","openssh-server","glebfm","vyt","sshd should be reloaded after upgrade"
