"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
45476,"NEW"," ---","normal","Sisyphus","sisyphus","placeholder","al.tar44046","bugzilla регистрация ошибки - таймаут"
4570,"CLOSED","FIXED","enhancement","Sisyphus","sisyphus","legion","abulava","Render packaging of %_localstatedir/scrollkeeper/* as error"
8359,"CLOSED","FIXED","normal","Sisyphus","sisyphus","legion","lav","sisyphus_cleanup_dups обязательно требует SRPMS"
3174,"CLOSED","WORKSFORME","normal","Sisyphus","sisyphus","placeholder","boyarsh","sisyphus isn't installable"
4083,"CLOSED","WORKSFORME","normal","Sisyphus","sisyphus","placeholder","werstak","Двойные записи у 16-ти пакетов в базе APT на altlinux.ru"
7889,"CLOSED","NOTABUG","enhancement","Sisyphus","sisyphus","placeholder","legion","cumulative upgrade"
1075,"CLOSED","FIXED","minor","Sisyphus","sisyphus","inger","vyt","sisyphus - missing requires on apt-utils"
1134,"CLOSED","FIXED","normal","Sisyphus","sisyphus","inger","vyt","sisyphus - move values in config to new schema of sisyphus"
1677,"CLOSED","FIXED","minor","Sisyphus","sisyphus","inger","mike","sisyphus_check should explicitly set LC_MESSAGES=C"
932,"CLOSED","FIXED","enhancement","Sisyphus","sisyphus","placeholder","rider","Добавить проверку соответсвия группам и языкам"
1316,"CLOSED","FIXED","normal","Sisyphus","sisyphus","inger","mike","wrong deps"
1317,"CLOSED","DUPLICATE","minor","Sisyphus","sisyphus","mike","mike","wrong deps"
