"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
1720,"CLOSED","FIXED","blocker","Sisyphus","distribute","imz","pg","apt 0.5.4 не работает с дисками, созданными distribute 0.4.0"
4799,"CLOSED","FIXED","enhancement","Sisyphus","distribute","imz","lav","DVD support option"
4992,"CLOSED","FIXED","major","Sisyphus","distribute","imz","mrkooll","Перестал работать distribute"
4993,"CLOSED","FIXED","enhancement","Sisyphus","distribute","imz","mrkooll","Создание DVD образов."
5195,"CLOSED","DUPLICATE","major","Sisyphus","distribute","imz","oddity","Ошибки в distribute"
7036,"CLOSED","FIXED","normal","Sisyphus","distribute","imz","oddity","LAYOUT-FULL: PHP Notice:  Undefined variable & big repository"
13497,"CLOSED","NOTABUG","critical","Sisyphus","distribute","imz","dubrsl","Не создает iso"
1088,"CLOSED","WONTFIX","minor","Sisyphus","distribute","imz","vanyaz","OKs are printed always at 80th column"
1089,"CLOSED","WONTFIX","enhancement","Sisyphus","distribute","nobody","vanyaz","include correct Binaries information in srclist"
1090,"CLOSED","WONTFIX","enhancement","Sisyphus","distribute","nobody","vanyaz","fill UpdateInfo for Diff-disks"
1753,"CLOSED","WONTFIX","minor","Sisyphus","distribute","nobody","lomov","create wrong images if SRPMS is empty"
1730,"CLOSED","WONTFIX","enhancement","Sisyphus","distribute","nobody","vanyaz","test produced structures with apt"
