"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
37213,"ASSIGNED"," ---","enhancement","Sisyphus","syslinux","nickel","nickel","Сборка syslinux6 в Sisyphus"
14187,"CLOSED","WONTFIX","enhancement","Sisyphus","syslinux","nobody","dottedmag","syslinux should not propose to boot from hard drive if there is no partition table on hard drive"
4297,"CLOSED","WORKSFORME","blocker","Sisyphus","syslinux","week","george","pxelinux hangs when loading installation initrd (all.rdz)"
6774,"CLOSED","FIXED","normal","Sisyphus","syslinux","week","lav","Язык по умолчанию"
6882,"CLOSED","WONTFIX","enhancement","Sisyphus","syslinux","week","hiddenman","Поменять надписи возле наименований клавиш меню при загрузке на действие, а не текущее состояние"
7807,"CLOSED","FIXED","blocker","Sisyphus","syslinux","zerg","gns","missing dependency on mtools"
12458,"CLOSED","FIXED","normal","Sisyphus","syslinux","zerg","vsu","license is GPLv2+, not BSD"
18588,"CLOSED","FIXED","normal","Sisyphus","syslinux","zerg","eostapets","Не упакован ldsyslinux.sys"
20494,"CLOSED","FIXED","enhancement","Sisyphus","syslinux","zerg","combr","Hardware detection tool for syslinux"
21031,"CLOSED","DUPLICATE","normal","Sisyphus","syslinux","zerg","droid","Процесс загрузки ядра"
21044,"CLOSED","FIXED","critical","Sisyphus","syslinux","zerg","vitty","Не работает gfxboot с новоприехавшим syslinux"
21066,"CLOSED","FIXED","normal","Sisyphus","syslinux","zerg","inger","переключениe языка в графическом меню не влияет на содержимое /proc/cmdline"
23502,"CLOSED","FIXED","normal","Sisyphus","syslinux","zerg","boyarsh","Просьба обновить хотя бы до 3.72"
23543,"CLOSED","FIXED","enhancement","Sisyphus","syslinux","zerg","gns","please include bootsector to package"
25663,"CLOSED","FIXED","enhancement","Sisyphus","syslinux","zerg","mike","[FR] add whichsys.c32"
31534,"CLOSED","FIXED","major","Sisyphus","syslinux","zerg","nrbrtx","Битый бинарник загрузчика pxelinux.0 в каталоге /var/lib/tftpboot/ltsp/i586"
39805,"CLOSED","FIXED","normal","Sisyphus","syslinux","ptrnine","antohami","Не грузятся образы, собранные с версией 4.04-alt17"
