"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
33007,"NEW"," ---","normal","Sisyphus","net-tools","placeholder","asy","netstat показывает обрезанное имя процесса"
34041,"NEW"," ---","normal","Sisyphus","net-tools","placeholder","gremlin","net-tools-compat"
4890,"CLOSED","FIXED","normal","Sisyphus","net-tools","placeholder","mouse","support for x86_64"
6360,"CLOSED","FIXED","enhancement","Sisyphus","net-tools","placeholder","pilot","реструктуризация"
6880,"CLOSED","FIXED","normal","Sisyphus","net-tools","placeholder",1281024,"конфликт с пакетом ethtool"
10179,"CLOSED","FIXED","normal","Sisyphus","net-tools","placeholder","cetus","Программа slattach неправильно устанавливает блокировку на последовательный порт"
12628,"CLOSED","FIXED","normal","Sisyphus","net-tools","placeholder","viy","segmentation fault netstat -I eth0"
28745,"CLOSED","WONTFIX","enhancement","Sisyphus","net-tools","placeholder","asy","Обновить бы до текущего состояния"
29840,"CLOSED","WONTFIX","normal","Sisyphus","net-tools","placeholder","asy","mii-tool не видит интерфейсы с нестандартными названиями"
1056,"CLOSED","FIXED","major","Sisyphus","net-tools","placeholder","dlebkov","ifconfig from alt2 can\'t diaplay vlan aliases."
1105,"CLOSED","FIXED","enhancement","Sisyphus","net-tools","placeholder","dlebkov","Intreface name (longer than 9 chars) can\'t be displayed by ifconfig from alt3"
