"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
11766,"CLOSED","FIXED","critical","Sisyphus","easytag","thresh","evg","Segfaults in group operations"
7567,"CLOSED","FIXED","enhancement","Sisyphus","easytag","thresh","vikerness","нерабочие/опасные умолчания по id3 tags в кириллической среде"
8277,"CLOSED","WONTFIX","enhancement","Sisyphus","easytag","thresh","kopilo4ka","config: directory at startup: allow relative path"
1348,"CLOSED","DUPLICATE","major","Sisyphus","easytag","mike","master","easytag: Depends: libFLAC.so.3"
1349,"CLOSED","DUPLICATE","major","Sisyphus","easytag","mike","master","easytag: Depends: libFLAC.so.3"
1347,"CLOSED","FIXED","major","Sisyphus","easytag","inger","master","easytag: Depends: libFLAC.so.3"
1398,"CLOSED","FIXED","major","Sisyphus","easytag","inger","master","rebuild with new libflac"
13921,"NEW"," ---","normal","Sisyphus","easytag","aris","imz","doesn't read certain tags in non-standard encoding (ID3 v1.1 tags probably)"
13920,"ASSIGNED"," ---","enhancement","Sisyphus","easytag","aris","imz","feature: forced recoding of fields (even if nothing else is changed)"
23390,"NEW"," ---","major","Sisyphus","easytag","aris","fuckel","Вылетает при попытке загрузить список файлов из файла"
14007,"NEW"," ---","normal","Sisyphus","easytag","aris","genix","не добавляет изображения в список mp3 файлов"
15959,"CLOSED","FIXED","minor","Sisyphus","easytag","aris","imz","incorrect translation (""Levenshtein distance"")"
20389,"CLOSED","FIXED","normal","Sisyphus","easytag","aris","radyus","Нет иконки в меню"
21704,"CLOSED","FIXED","normal","Sisyphus","easytag","aris","dkoryavov","Перевод EasyTAG"
9714,"CLOSED","FIXED","normal","Sisyphus","easytag","aris","syatskevich","При сборке оказалась отключена возможность работы с mp3 тэгами"
2999,"CLOSED","FIXED","minor","Sisyphus","easytag","andrei","fred","Опечатка в слове ""последние"""
4468,"CLOSED","NOTABUG","normal","Sisyphus","easytag","andrei","mrkooll","Bad: не работает с тегами FLAC"
