"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
15266,"NEW"," ---","enhancement","Sisyphus","alterator-browser-qt","zerg","shakirov","Hotkeys"
21068,"NEW"," ---","normal","Sisyphus","alterator-browser-qt","zerg","inger","индикатор текущей раскладки"
27977,"NEW"," ---","normal","Sisyphus","alterator-browser-qt","zerg","zerg","Убрать изврат с иконками в checktree"
32395,"NEW"," ---","enhancement","Sisyphus","alterator-browser-qt","zerg","mike","[FR] PrintScreen в инсталяторе"
12550,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-browser-qt","boyarsh","combr","layout test field for password setting"
9204,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","inger","mouse","problems with selectionchange signal"
10990,"CLOSED","FIXED","minor","Sisyphus","alterator-browser-qt","inger","dottedmag","Foo Step (2/12) in installer looks like 12 steps of configuring Foo. 2/12: Foo Step is much better"
11034,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-browser-qt","inger","icesik","[FR] переименовать кнопки в установщике"
10986,"CLOSED","DUPLICATE","enhancement","Sisyphus","alterator-browser-qt","legion","icesik","[FR] поменять местами номера и действия в инсталлере"
7542,"CLOSED","WORKSFORME","enhancement","Sisyphus","alterator-browser-qt","nobody","mike","[FR][4.0][usability] use better text colors"
7294,"CLOSED","DUPLICATE","enhancement","Sisyphus","alterator-browser-qt","zerg","vyt","Need indicator for keyboard layout"
7570,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","voldar","[usability] Отсутствует ""default action"" по нажатию на enter"
11001,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","dottedmag","""Menu"" menu in installer is stupid"
11136,"CLOSED","FIXED","critical","Sisyphus","alterator-browser-qt","zerg","egor","Кнопка Next не блокируется во время отрисовки следующего экрана"
11286,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","mike","fix interface rendering ""animation"""
11577,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","erthad","неправильное поведение мыши при ожидании"
12848,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","evgen","нельзя минуты поправить..."
12849,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","evgen","Прыгает курсор мыши."
13245,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","inger","problems with ""steps"" attribute"
14000,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","inger","F1 doesn't work if combobox in focus"
14463,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","cas","Меню, появляемое по двойному нажатию F1"
14490,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","alexei.mezin","Segfault при выходе из программы"
14673,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","inger","FR: new widgets"
14705,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","inger","атрибут path для textarea"
14787,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","inger","please add more paths for rcc and images"
15459,"CLOSED","WONTFIX","normal","Sisyphus","alterator-browser-qt","zerg","inger","new widgets"
15769,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","rider","Нет курсора ожидания на диалогах"
15796,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","inger","checklistbox widget unusable"
15828,"CLOSED","FIXED","critical","Sisyphus","alterator-browser-qt","zerg","inger","segfault"
15842,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","inger","state-rows wrong behaviour"
15970,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","inger","strange list processing"
16078,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","slazav","browser crashes when focus lost"
16099,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","inger","ещё alias'ы"
16100,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","inger","ещё alias'ы - 2"
16120,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","inger","можно убирать поддержку constraints из browser-qt"
16158,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","inger","editable combobox vs. edit with autocompletion"
16562,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","cas","Неверное название кнопки ""Обзор"""
16817,"CLOSED","FIXED","critical","Sisyphus","alterator-browser-qt","zerg","inger","dateedit and timeedit widgets are broken"
17422,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","slazav","add value attribute for textbox widget"
18340,"CLOSED","FIXED","critical","Sisyphus","alterator-browser-qt","zerg","imz","wrong keyboard control on the ""additional packages"" screen"
18706,"CLOSED","FIXED","blocker","Sisyphus","alterator-browser-qt","zerg","alexei.mezin","Создает pid-файл в /"
18749,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","inger","need improvements for radiobuttons"
18808,"CLOSED","FIXED","blocker","Sisyphus","alterator-browser-qt","zerg","inger","полностью разломана поддержка событий в радиокнопках"
19458,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","slazav","странно работает атрибут rowspan"
19465,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","inger","expert mode in centerface"
19541,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","droid","Тормоза при установке"
19618,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","cas","Виджет списка дополнительных групп при установке"
