"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
12001,"NEW"," ---","normal","Sisyphus","installer","boyarsh","combr","add media check part"
15714,"NEW"," ---","normal","ALT Linux Lite","bugs","boyarsh","kolyan-ufalug","chestnut-dialer can't do its work without root privileges"
17429,"NEW"," ---","normal","ALT Linux Lite","localization","boyarsh","imz","gqview, print dialog: the default paper format is not the local standard"
16922,"NEW"," ---","normal","Sisyphus","ppp","mike","a.o.liakh","pppd, served dial-in call, doesn't exit on modem hangup"
19342,"NEW"," ---","normal","Sisyphus","kde4multimedia-dragonplayer","zerg","cas","Добавить поддержку типа FLV на открытие"
33145,"NEW"," ---","major","Sisyphus","libgtk+3","aris","imz","a remote printer is not suggested in the print dialog"
34562,"NEW"," ---","normal","Sisyphus","libgtk+2","aris","imz","quick closing & opening of Print dialog makes a CUPS printer disappear (be not found/displayed)"
37003,"NEW"," ---","normal","Альт Сервер","Ошибки работы","bisa25018","bisa25018","Searching for a dependable printer service supplier, dial the toll-free number of Epson printer support."
31045,"NEW"," ---","minor","ALT Linux Centaurus","Ошибки работы","boyarsh","stas.grumbler","Unknown media type при установке transgui"
31600,"NEW"," ---","major","Sisyphus","kernel-modules-nvidia-std-pae","boyarsh","dk","Необходимо собрать новую версию"
26660,"NEW"," ---","normal","Branch p6","gdm2.20","cas","imz","unreadble Russian error dialog in console"
26661,"NEW"," ---","normal","Branch p6","xinitrc","cas","imz","unreadble Russian error dialog in console"
26989,"NEW"," ---","enhancement","Sisyphus","dansguardian","cas","adminden2007","Dansguardian c опцией originalip и email"
27264,"NEW"," ---","normal","Branch p6","alsa-plugins","cas","kde","err:winediag:AUDDRV_GetAudioEndpoint PulseAudio ""default"" -22 without handle_underrun."
30917,"NEW"," ---","major","Branch p8","kernel-image-un-def","cas","d.g.samsonenko","отсутствует модуль nvidia для ядра un-def"
31460,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","imz","wp2git:  Import Wikipedia page history to git"
32564,"NEW"," ---","normal","Branch p8","nvidia_glx_common","cas","imz","/etc/X11/lib/libGL.so.1 does not exist as expected"
33144,"NEW"," ---","major","Branch p8","libgtk+3","cas","imz","a remote printer is not suggested in the print dialog"
36941,"NEW"," ---","normal","Branch p8","nvidia_glx_304.121","cas","jqt4","После обновления перестал отображаться интерфейс KDE"
29120,"NEW"," ---","enhancement","Branch p7","nvidia_glx_319.23","dans","dans","cuda enabled glx"
35423,"NEW"," ---","minor","Sisyphus","ghostscript","george","mike","9.25 не находит шрифты Helvetica"
22298,"NEW"," ---","normal","Branch 5.1","alterator-x11","inger","jazz4sad","lilo, Xorg и nvidia."
35253,"NEW"," ---","normal","Sisyphus","mediawiki-extensions-ldapauthentication","lav","mike","Failed opening required 'extensions/LdapAuthentication.php'"
36993,"NEW"," ---","normal","Branch p9","dia","lav","lepata","Перевод справки и обновление локализации"
20204,"NEW"," ---","normal","Branch 5.0","dansguardian","liks","haw","не работает с настройками по умолчанию"
33334,"NEW"," ---","major","Regular","lxde","mike","imz","mouse movements in virt-viewer (kvm) freeze the LiveCD immediately"
35607,"NEW"," ---","normal","Sisyphus","nvidia_glx_common","zerg","asheplyakov","подключение внешнего (HDMI) монитора к ноутбуку требует нетривиальной настройки"
40553,"NEW"," ---","normal","Sisyphus","startup-mediacheck","antohami","antohami","Не работает, если не установлен пакет startup"
49658,"NEW"," ---","normal","Sisyphus","obs-studio","antohami","na0m6xny","Не работает аппаратный кодировщик в OBS intel+nvidia"
40918,"NEW"," ---","normal","Branch p10","epiphany","aris","vercha","Нет возможности пользоваться веб-камерой в epiphany: Your browser does not support features for accessing media devices"
45919,"NEW"," ---","normal","Sisyphus","mediainfo-gui","aris","varaksaaa","Help > Known {formats,codecs,parameters} показывают пустое поле в MediaInfo"
45920,"NEW"," ---","normal","Sisyphus","mediainfo-gui","aris","varaksaaa","Help > Known {formats,codecs,parameters} приводит к несоответствию состояния меню View в MediaInfo"
49666,"NEW"," ---","normal","Sisyphus","gdm-data","aris","ghgh2222","gdm: отключение сессии gnome-wayland для видеокарт nvidia"
43148,"NEW"," ---","normal","Sisyphus","installed-db-office-server-mediawiki","cas","amakeenk","После установки системы требуется дополнительная настройка mediawiki"
48032,"NEW"," ---","normal","Branch p10","deploy","cas","pechenovvv","Ошибка выполнения сценария deploy mediawiki"
48759,"NEW"," ---","enhancement","Sisyphus","nvidia-cuda-toolkit","fidel","zerg","Не у пакован для aarch64"
49073,"NEW"," ---","normal","Sisyphus","nvidia-cuda-toolkit","fidel","zerg","Одни и те же файлы в нескольких пакетах"
49429,"NEW"," ---","normal","Sisyphus","fonts-cascadia-code","george","oleg","Обновить до последней версии 2111.01"
40746,"NEW"," ---","enhancement","Sisyphus","apt","imz",79625490833,"apt could diagnose faulty sources.list early"
47202,"NEW"," ---","normal","Sisyphus","altmediawriter","kevl","tatyana","Ошибка при восстановлении данных USB-устройств  в altmediawriter"
40308,"NEW"," ---","normal","Branch p9","mediawiki-common","lav","vercha","PHP Fatal error при обновлении mediawiki"
42832,"NEW"," ---","normal","Sisyphus","dia","lav","kiriukhinaaa","Некорректный перенос текста в Dia"
42833,"NEW"," ---","normal","Sisyphus","dia","lav","kiriukhinaaa","Некорректное выравнивание текста в Dia"
42834,"NEW"," ---","normal","Sisyphus","dia","lav","kiriukhinaaa","Не работает удаление через Вкладку ""Правка"" в Dia"
42835,"NEW"," ---","normal","Sisyphus","dia","lav","kiriukhinaaa","Не работает перемещение объектов через Вкладку ""Объекты"" в Dia"
42838,"NEW"," ---","normal","Sisyphus","dia","lav","kiriukhinaaa","Не работает панель меню в Dia"
43637,"NEW"," ---","normal","Sisyphus","dia","lav","sysoevas","Не отображается текст, при изменении функции ""Угол текста"""
46556,"NEW"," ---","normal","Branch p10","python-module-PyQt5-examples","lav","varaksaaa","Не работает пример PyQt5 Multimedia > Audio Devices"
48166,"NEW"," ---","normal","Sisyphus","mediawiki-extensions-VisualEditor","lav","iv","mediawiki-extensions-VisualEditor не ставится"
41121,"NEW"," ---","normal","Sisyphus","lutris","lvol","kuhtinov_ev","Unable to locate libGLX_nvidia"
44840,"NEW"," ---","normal","Sisyphus","freerdp","mvk","alexei.mezin","Сегфолт, вероятно на nvidia"
44998,"NEW"," ---","normal","Sisyphus","mangohud","nenderus","nrbrtx","Mangohud не отображает информацию об Nvidia GPU"
42813,"NEW"," ---","normal","Branch p10","mediawiki","qa-team","jqt4","Сбой при выполнении /etc/firsttime.d/80-office-server-mediawiki"
45778,"NEW"," ---","normal","Branch p10","mediainfo","qa-team","stal_ii","Хотелось бы увидеть в р10.1 23.03 версию"
38465,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","mak.remontpc","Проблема с XRDP (мышь-клавиатура) после перехода на проприетарные драйвера NVIDIA"
