bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
30816,"NEW"," ---","normal","Sisyphus","kdevelop","nobody","ruslandh","Не указана зависимость на Каte от KDE4"
39516,"NEW"," ---","normal","Sisyphus","kdevelop","nobody","glebus","частичный перевод интерфейса kdevelop"
2891,"CLOSED","FIXED","major","Sisyphus","kdevelop","gritzko","greycat","Создание проектов не работает из коробки"
2892,"CLOSED","FIXED","minor","Sisyphus","kdevelop","gritzko","greycat","Лишние зависимости пакета"
3205,"CLOSED","FIXED","normal","Sisyphus","kdevelop","gritzko","zerg","menufile bug"
3206,"CLOSED","FIXED","blocker","Sisyphus","kdevelop","gritzko","zerg","qmake: no such file"
3868,"CLOSED","FIXED","blocker","Sisyphus","kdevelop","gritzko","spider","Kdevelop-3.0.2-alt0.1 crashed"
3039,"CLOSED","WONTFIX","normal","Sisyphus","kdevelop","nobody","alexey","KDevelop ""из коробки"" не находит установленный htdig."
4009,"CLOSED","WORKSFORME","normal","Sisyphus","kdevelop","nobody","indlin","При автоматическом открытии последнего проекта загрузка процессора 100%"
4038,"CLOSED","WONTFIX","major","Sisyphus","kdevelop","nobody","slava","kdevelop неправильно обрабатывает QMAKE-based проекты состоящие из нескольких *.pro файлов"
7132,"CLOSED","FIXED","major","Sisyphus","kdevelop","nobody","sin","Не удаётся загрузить модуль KChmPart"
7336,"CLOSED","WONTFIX","normal","Sisyphus","kdevelop","nobody","virii5","При создании нового проекта ругается с ошибкой о плохом xml в файле проекта"
8016,"CLOSED","WORKSFORME","normal","Sisyphus","kdevelop","nobody","karelin-ap","Subversion"
8124,"CLOSED","WORKSFORME","minor","Sisyphus","kdevelop","nobody","alexander.gvozdev","Не загружает файл проекта. Ругается на формат файла."
8125,"CLOSED","DUPLICATE","minor","Sisyphus","kdevelop","nobody","alexander.gvozdev","Не загружает файл проекта. Ругается на формат файла."
8822,"CLOSED","FIXED","normal","Sisyphus","kdevelop","nobody","tosick","Отсутствует поддержка CVS"
9055,"CLOSED","FIXED","major","Sisyphus","kdevelop","nobody","alexander.gvozdev","Не работает с SVN"
9623,"CLOSED","FIXED","normal","Sisyphus","kdevelop","nobody","alexander.gvozdev","Не работает с SVN"
9624,"CLOSED","WONTFIX","normal","Sisyphus","kdevelop","nobody","alexander.gvozdev","Не обращает внимания на указания -fexception"
16842,"CLOSED","FIXED","normal","Sisyphus","kdevelop","nobody","alexandre.prokoudine","Обновление файлов .desktop"
3200,"CLOSED","FIXED","major","Sisyphus","kdevelop","gritzko","mike","missing dep on gettext-tools"
21114,"CLOSED","FIXED","critical","Sisyphus","kdevelop","nobody","amike","Невозможно собрать пример ""hello world"" на языке С."
25124,"CLOSED","FIXED","major","Sisyphus","kdevelop","nobody","glebus","kdevelop 4.1 не годится для текущего KDE 4.6.00"
26226,"CLOSED","FIXED","normal","Sisyphus","kdevelop","nobody","alnikz","Отсутствует компонент у KDevelop"
28236,"CLOSED","WORKSFORME","major","Sisyphus","kdevelop","nobody","glebus","неверное отображение нелатинских символов в компонентне ""Проблемы"""
30520,"CLOSED","FIXED","major","Sisyphus","kdevelop","nobody","glebus","некорректно работает модуль просмотра документации Qt; версия устарела"
34216,"CLOSED","FIXED","normal","Sisyphus","kdevelop","nobody","week","Падает :("
2120,"CLOSED","FIXED","enhancement","Sisyphus","kdevelop","gritzko","hihin","Нет ввода русских букв в окне редактора Kdevelop"
194,"CLOSED","FIXED","blocker","Sisyphus","kdevelop","nobody","rider","Множественные баги"
219,"CLOSED","FIXED","normal","Sisyphus","kdevelop","nobody","serpiph","Зависание при работе с проектами длительный ответ на команды"
236,"CLOSED","FIXED","blocker","Sisyphus","kdevelop","nobody","yz","Kdevelovp hangs up on opening existing project"
3525,"CLOSED","FIXED","normal","Sisyphus","kdevelop","nobody","den","3.0-alt0.12 не может открыть проект на C++ созданный 3.0-alt0.11"
