"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
18114,"NEW"," ---","normal","Sisyphus","xauth","nobody","lav","Неверно обрабатывается отсутствие прав доступа к Xauthority"
28511,"NEW"," ---","normal","Sisyphus","libgtk+3","aris","viy","please, package gtk-update-icon-cache from libgtk+3, for example, as gtk-update-icon-cache-3.0"
30506,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","a tool to download pkgs from yum repos, for example: mrepo (yam)"
34933,"NEW"," ---","normal","Branch p8","xarchiver","cas","shevtsov.anton","пакет xarchiver-0.5.4-alt2, но внутри в 0.5.3"
34710,"NEW"," ---","enhancement","Sisyphus","rpm-build","imz","imz","FR: *.req: detect more essential reqs (example: lightdm in Sisyphus vs c8.1)"
34050,"NEW"," ---","normal","Sisyphus","xapian-omega","lav","lav","xapian-omega=1.4.5-alt1 post-install unowned files"
35238,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","nobody","mike","Graphical editor for ACLs and xattr for MATE Desktop"
36986,"NEW"," ---","normal","Sisyphus","virtualbox-guest-utils","sin","zxwarior","Рассинхронизация runlevel в сервисах vboxadd{,-service}"
45249,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","don.oleg13","Предложение собрать ядро с патчами xanmod."
39796,"NEW"," ---","normal","Sisyphus","asymptote","lav","amakeenk","Ошибка запуска xasy"
45417,"NEW"," ---","normal","Branch p10","python-module-PyQt5-examples","lav","tatyana","Сбрасываются настройки камеры при работе со скачанными примерами из PyQt5 Examples"
45420,"NEW"," ---","normal","Branch p10","python-module-PyQt5-examples","lav","tatyana","Невозможно поставить на паузу запись с камеры при работе в PyQt5 Examples"
41987,"NEW"," ---","normal","Sisyphus","mkimage","legion","enp","Update examples"
49184,"NEW"," ---","normal","Sisyphus","volpack-doc","morozovaes","varaksaaa","volpack-doc: examples: Makefile: Нет правила для сборки цели «Makefile.am», требуемой для «Makefile.in»"
38701,"NEW"," ---","normal","Sisyphus","xarchiver","sem","igorgof","Xarchiver ошибка извечения архива с паролем"
47358,"NEW"," ---","normal","Sisyphus","xarchiver","sem","zxwarior","Отказ xarchiver 0.5.4.18 открытия rpm-пакетов как архивов начиная с p8/branch"
50650,"NEW"," ---","normal","Sisyphus","xarchiver","sem","rimkamix","Проблемы отображением с кириллици в xarchiver"
41279,"ASSIGNED"," ---","normal","Sisyphus","libreoffice-languagetool","cas","antohami","lowriter при запуске ругается в консоль на отсутствие libawt_xawt.so"
46588,"REOPENED"," ---","critical","Branch p10","kernel-image-un-def","vt","rustem.galiullin.russia","Не определяется сенспанель bcm5974 на макбук(mgxa2ru/a)/К10 при обновлении ядра до 6.1.32"
