"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16498,"NEW"," ---","normal","Sisyphus","glibc-core","placeholder","inger","wrong getaddrname functions behavior"
18220,"NEW"," ---","normal","Sisyphus","glibc-core","placeholder","george","Куда-то пропадает logname на время xinit"
27050,"NEW"," ---","normal","Sisyphus","glibc-core","placeholder","viy","ldd gets segmentation fault during verify-elf for java-1.7.0-openjdk"
48617,"NEW"," ---","normal","Sisyphus","glibc-core","placeholder","vt","/usr/bin/qemu-aarch64.static /sbin/ldconfig Segmentation fault (core dumped)"
34623,"ASSIGNED"," ---","normal","Sisyphus","glibc-core","placeholder","legion","getopt_long: unintended change of error message breaks third party tests"
38212,"ASSIGNED"," ---","normal","Sisyphus","glibc-core","iv","iv","[mipsel] posix_spawn with POSIX_SPAWN_RESETIDS does not work"
3462,"CLOSED","FIXED","enhancement","Sisyphus","glibc-core","placeholder","ldv","glibc: new version"
4069,"CLOSED","FIXED","major","Sisyphus","glibc-core","placeholder","vsu","gdb requires _dl_debug_state symbol in /lib/ld-linux.so.2"
4266,"CLOSED","FIXED","normal","Sisyphus","glibc-core","placeholder","sbolshakov","rpm install misorder"
6570,"CLOSED","FIXED","normal","Sisyphus","glibc-core","placeholder","mike","/etc/ld.so.conf non-modification may break dist-upgrade"
7015,"CLOSED","NOTABUG","normal","Sisyphus","glibc-core","placeholder",1281024,"Конфликт при обновлении glibc-core"
9407,"CLOSED","WONTFIX","critical","Sisyphus","glibc-core","placeholder","anubix","Обновление glibc-core-i686 до новой версии"
9599,"CLOSED","FIXED","blocker","Sisyphus","glibc-core","placeholder","rider","libpthread Segfault [x86_64]"
10706,"CLOSED","FIXED","normal","Sisyphus","glibc-core","placeholder","sbolshakov","missing well-known port in /etc/bindresvport.blacklist"
11271,"CLOSED","FIXED","major","Sisyphus","glibc-core","placeholder","viy","ldd segfault"
14917,"CLOSED","FIXED","minor","Sisyphus","glibc-core","placeholder","evg","Плохо отрабатывает откат на ""меньший"" SONAME"
17322,"CLOSED","NOTABUG","minor","Sisyphus","glibc-core","placeholder","nbr","в /etc лежит теперь файл, не являющийся каталогом или текстовым конфигом"
19657,"CLOSED","FIXED","critical","Sisyphus","glibc-core","placeholder","boyarsh","kde4, dbus, пользователи в ldap -- не работает"
20755,"CLOSED","WORKSFORME","normal","Sisyphus","glibc-core","placeholder","lav","При обновлении glibc обновляется файл /etc/localtime"
21684,"CLOSED","FIXED","normal","Sisyphus","glibc-core","placeholder","stalker","ошибка в strfmon()"
23173,"CLOSED","FIXED","critical","Sisyphus","glibc-core","placeholder","shrek","getaddrinfo(AF_UNSPEC) regression"
23947,"CLOSED","WORKSFORME","normal","Sisyphus","glibc-core","placeholder","zerg","Не соответствует LSB 4.0 (см. #23367)"
26597,"CLOSED","FIXED","normal","Sisyphus","glibc-core","placeholder","pv","ld.so: dlclose() can remove required local scope elements of NODELETE linkmaps"
26848,"CLOSED","FIXED","major","Sisyphus","glibc-core","placeholder","week","[4.8.0 regression] virtualbox segmentation fault"
27679,"CLOSED","DUPLICATE","normal","Sisyphus","glibc-core","placeholder","aris","bad post scriptlet"
30946,"CLOSED","FIXED","normal","Sisyphus","glibc-core","placeholder","rider","неправильные волшебные байты"
32279,"CLOSED","NOTABUG","normal","Sisyphus","glibc-core","placeholder","lav","/sbin/glibc_post_upgrade: relocation error: /lib64/libpthread.so.0"
34579,"CLOSED","DUPLICATE","normal","Sisyphus","glibc-core","placeholder","lav","FATAL: kernel too old после обновления до glibc-6:2.27-alt2"
36065,"CLOSED","FIXED","normal","Sisyphus","glibc-core","placeholder","iv","segfault during IO cleanup when glibc 2.0 compatibilty is used"
37413,"CLOSED","FIXED","normal","Sisyphus","glibc-core","placeholder","lav","Совместимость с чужими glibc на aarch64"
962,"CLOSED","FIXED","minor","Sisyphus","glibc-core","placeholder","mhz","Problems when compiled with --enable-kernel-2.2.x, but works on a 2.4.x kernel"
1001,"CLOSED","FIXED","blocker","Sisyphus","glibc-core","placeholder","mhz","Unresolved symbols in /lib/i686/libpthread.so.0"
47078,"CLOSED","FIXED","normal","Sisyphus","glibc-core","glebfm","asheplyakov","glibc-core: неполные зависимости -- нерабочий pthread_cancel"
9587,"CLOSED","FIXED","blocker","Sisyphus","glibc-core","placeholder","rider","ctermid segfault"
