"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
8026,"CLOSED","FIXED","major","Sisyphus","udev","rider","vsu","wrong rule for /dev/tty"
8448,"CLOSED","FIXED","major","Sisyphus","udev","rider","vikerness","udev-0.70-alt1 при установке вытирает /dev/pts, перепуск udev результата не дает"
9525,"CLOSED","DUPLICATE","major","Sisyphus","udev","rider","swi","некоректные права на устройсва"
9881,"CLOSED","FIXED","major","Sisyphus","udev","rider","vsu","udevsettle race during startup"
10491,"CLOSED","DUPLICATE","major","Sisyphus","udev","rider","gns","странные права на устройства"
10823,"CLOSED","FIXED","critical","Sisyphus","udev","rider","slava","Зависимость на etcnet при обновлении роняет сеть"
14015,"CLOSED","WORKSFORME","critical","Sisyphus","udev","shaba","inger","Раздвоение девайсов"
7369,"CLOSED","FIXED","critical","Sisyphus","udev","vsu","gns","udev tmpfs overrides LVM nodes created at startup"
10442,"CLOSED","WONTFIX","critical","Sisyphus","udev","vsu","stalker","не все правила отрабатывают при старте системы"
11190,"CLOSED","FIXED","major","Sisyphus","udev","vsu","stanv","Cобытие change для md не обрабатывается"
20327,"CLOSED","FIXED","major","Sisyphus","udev","shaba","aquarius","Длительный таймаут во время загрузки"
28468,"CLOSED","FIXED","critical","Sisyphus","udev","shaba","ldv","/etc/rc.d/init.d/udevd is out of sync with systemd-udev-trigger.service"
29457,"CLOSED","FIXED","critical","Sisyphus","udev","shaba","evg","Перестал подниматься ppp-интерфейс после обновления"
34019,"CLOSED","FIXED","major","Sisyphus","udev","shaba","imz","having upgraded from 230 or 231 to 234, NFS is not unmounted when halting"
35843,"CLOSED","FIXED","critical","Sisyphus","udev","shaba","iv","crashes on boot"
9513,"CLOSED","FIXED","major","Sisyphus","udev","vsu","andrey.brindeew","Hotplug does not load evdev kernel module which is needed for synaptics X.Org driver"
5852,"CLOSED","FIXED","critical","Sisyphus","udev","morozov","rider","pcmcia card reader приводит систему в непотребное состояние"
