"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
6330,"CLOSED","FIXED","enhancement","Sisyphus","sqlite3","vseleznv","mithraen","3.2.0 давно вышла"
17710,"CLOSED","FIXED","major","Sisyphus","sqlite3","vseleznv","aris","new version"
31984,"CLOSED","FIXED","normal","Sisyphus","sqlite3","sem","vladimir.didenko","Обновить до 3.12"
20738,"CLOSED","NOTABUG","major","Sisyphus","sqlite3","vseleznv","rom_as","Valgrind обнаруживает внутренние проблемы в SQLite"
20929,"CLOSED","NOTABUG","major","Sisyphus","sqlite3","vseleznv","viy","substr broken"
27231,"CLOSED","FIXED","enhancement","Sisyphus","sqlite3","vseleznv","real.altlinux.org","SQLite 3.7.14"
32678,"CLOSED","NOTABUG","normal","Sisyphus","sqlite3","vseleznv","nekapitan2009","Должен существовать пакет [lib]sqlite3-devel"
33885,"CLOSED","FIXED","normal","Sisyphus","sqlite3","vseleznv","aris","sqlite3: требуется пересобрать с --enable-fts5"
34653,"CLOSED","FIXED","minor","Sisyphus","sqlite3","vseleznv","grenka","Обновить sqlite до версии 3.22.0"
36341,"CLOSED","FIXED","normal","Sisyphus","sqlite3","vseleznv","aris","sqlite3: outdated sqlite"
39823,"CLOSED","FIXED","major","Sisyphus","sqlite3","vseleznv","aris","sqlite3: обновить до 3.35.2"
45289,"CLOSED","FIXED","normal","Sisyphus","sqlite3","vseleznv","amakeenk","Не работает параметр echo"
47924,"CLOSED","FIXED","normal","Sisyphus","sqlite3","vseleznv","aris","sqlite3: new version"
