"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
27478,"NEW"," ---","enhancement","Sisyphus","kde","nobody","unihorn","Запрос о сборке ряда пакетов ROSA Linux; поддержки GTK меню для xbar: сборке плазма апплета kwinbutton; сборке нового QtCurve; и сборке gtk темы QT4."
28657,"NEW"," ---","normal","Sisyphus","kde","zerg","glebus","штатный регулятор звука KDE делает невозможным работу с микрофоном/линейным входом"
31281,"NEW"," ---","major","Sisyphus","kde","zerg","glebus","в чистой установке наблюдается баг с открытием ссылки в браузере не по адресу"
27356,"RESOLVED","LATER","blocker","Sisyphus","kde","zerg","glebus","зависание файловых менеджеров"
4807,"CLOSED","WORKSFORME","normal","Sisyphus","kde","zerg","rom_as","Master2.4b2: На рабочем столе ярлык: ""Поновлення Mandrake"""
2944,"CLOSED","FIXED","normal","Sisyphus","kde","zerg","serge.polkovnikov","На рабочем столе KDE некорректно работает карзина"
3033,"CLOSED","FIXED","normal","Sisyphus","kde","zerg","dim","Files removed from desktop does not saved at the ""Trash"" folder"
4039,"CLOSED","NOTABUG","normal","Sisyphus","kde","zerg","stdog","kde 3.2.2 нет звука системных событий и неправильно выглядят GTK виджеты"
4064,"CLOSED","FIXED","normal","Sisyphus","kde","zerg","voldar","Kio_smb вылетает после установки KDE 3.2.2"
4176,"CLOSED","FIXED","normal","Sisyphus","kde","zerg","serge.polkovnikov","Основное меню немного ""урезано"" по ширене"
4362,"CLOSED","NOTABUG","enhancement","Sisyphus","kde","zerg","serge.polkovnikov","На неактивных кнопках тулбара не вызывается контекстное меню"
4651,"CLOSED","WORKSFORME","normal","Sisyphus","kde","zerg","i92","Центр настройки KDE"
4652,"CLOSED","WONTFIX","major","Sisyphus","kde","zerg","i92","[4.1] управление разрешением@развёрткой разломано (Центр настройки KDE)"
4653,"CLOSED","WORKSFORME","normal","Sisyphus","kde","zerg","i92","Центр настройки KDE"
4657,"CLOSED","NOTABUG","normal","Sisyphus","kde","zerg","i92","Обновление рабочего стола"
4729,"CLOSED","FIXED","minor","Sisyphus","kde","zerg","past","проблемы с с русскими названиями файлов при работе по протоколу sftp://"
