bug_id,"component","assigned_to"
49657,"meld","aris"
44789,"mate-menu","cas"
47083,"clamtk","lav"
50007,"wine","lav"
49075,"alterator-vm","mcpain"
50262,"gpsd","qa-team"
50275,"puppet","qa-team"
44248,"wpa_supplicant","sbolshakov"
47800,"hass","toni"
45606,"kernel-image-un-def","vt"
25886,"installer","boyarsh"
40966,"ghostscript","george"
13148,"vzctl","andy"
10215,"e17","aris"
10346,"libtotem","aris"
10797,"evolution-exchange","aris"
13921,"easytag","aris"
14007,"easytag","aris"
16733,"gnome-applets-charpick","aris"
16775,"libgksu","aris"
16895,"evince","aris"
17020,"gnome-dictionary","aris"
18090,"enblend","aris"
18156,"libcanberra","aris"
19103,"nautilus","aris"
19323,"libgtk+2","aris"
19113,"usability","azol"
12001,"installer","boyarsh"
12232,"installer","boyarsh"
12549,"installer","boyarsh"
12726,"alterator-bind","boyarsh"
12779,"design-bootsplash-desktop","boyarsh"
13437,"usability","boyarsh"
14482,"bugs","boyarsh"
14509,"bugs","boyarsh"
14687,"mkimage-profiles-desktop","boyarsh"
14770,"design","boyarsh"
14810,"bugs","boyarsh"
14869,"branding-altlinux-desktop-alterator","boyarsh"
14946,"alterator-bind","boyarsh"
15052,"spt-profiles-desktop","boyarsh"
15107,"bugs","boyarsh"
15124,"bugs","boyarsh"
15271,"bugs","boyarsh"
15275,"bugs","boyarsh"
15289,"bugs","boyarsh"
15402,"installer","boyarsh"
15432,"bugs","boyarsh"
15714,"bugs","boyarsh"
15715,"usability","boyarsh"
16066,"bugs","boyarsh"
16199,"livecd","boyarsh"
16313,"Ошибки работы","boyarsh"
16486,"bugs","boyarsh"
16487,"bugs","boyarsh"
16493,"bugs","boyarsh"
16504,"localization","boyarsh"
16534,"bugs","boyarsh"
16563,"branding-altlinux-desktop-alterator","boyarsh"
16787,"bugs","boyarsh"
16788,"bugs","boyarsh"
16858,"design-bootloader-system-desktop","boyarsh"
16892,"bugs","boyarsh"
16990,"kde-settings-desktop","boyarsh"
17069,"bugs","boyarsh"
17081,"design-graphics-desktop","boyarsh"
17166,"usability","boyarsh"
17199,"usability","boyarsh"
17201,"bugs","boyarsh"
17227,"packages","boyarsh"
17303,"packages","boyarsh"
17306,"security","boyarsh"
17397,"packages","boyarsh"
17427,"usability","boyarsh"
17428,"usability","boyarsh"
17429,"localization","boyarsh"
17463,"bugs","boyarsh"
17639,"bugs","boyarsh"
17656,"bugs","boyarsh"
17658,"bugs","boyarsh"
17672,"packages","boyarsh"
17673,"usability","boyarsh"
17781,"usability","boyarsh"
17824,"usability","boyarsh"
17904,"bugs","boyarsh"
17906,"packages","boyarsh"
17920,"bugs","boyarsh"
18177,"alterator-squid","boyarsh"
18283,"bugs","boyarsh"
18356,"apt-conf-desktop","boyarsh"
18820,"kernel-image-std-pae","boyarsh"
18926,"packages","boyarsh"
19160,"usability","boyarsh"
19233,"kde-settings-desktop","boyarsh"
19252,"firefox-settings-desktop","boyarsh"
19303,"usability","boyarsh"
19450,"installer-desktop","boyarsh"
19468,"packages","boyarsh"
6908,"alterator-users","cas"
8854,"subversion","cas"
10659,"man-pages-ru-extra","cas"
11144,"alterator-users","cas"
13334,"alterator-users","cas"
14567,"Обычный репозиторий","cas"
14779,"alterator-l10n","cas"
14780,"alterator-l10n","cas"
14781,"alterator-l10n","cas"
16309,"nss-ldapd","cas"
16494,"alterator-users","cas"
16515,"www.altlinux.org","cas"
16753,"alterator-l10n","cas"
17163,"alterator-packages","cas"
17204,"seamonkey","cas"
17337,"libofx-devel","cas"
17742,"alterator-users","cas"
18019,"thunderbird-enigmail","cas"
18310,"alterator-users","cas"
18387,"Обычный репозиторий","cas"
18442,"Обычный репозиторий","cas"
18623,"man-pages-ru-extra","cas"
18867,"sisyphus-updates","cas"
19385,"man-pages-ru-extra","cas"
19427,"alterator-users","cas"
12979,"hsqldb-server","damir"
18734,"tftp-server","damir"
16115,"inventory.altlinux.ru","dottedmag"
16179,"lists.altlinux.org","dottedmag"
16181,"lists.altlinux.org","dottedmag"
19552,"docs.altlinux.org","dottedmag"
17670,"packages.altlinux.org","dshein"
12579,"atslog-web","dubrsl"
15341,"pmount","ender"
13440,"packages.altlinux.org","fruktime"
14286,"packages.altlinux.org","fruktime"
15365,"screen","glebfm"
17476,"postfix","glebfm"
19178,"alt-gpgkeys","glebfm"
10034,"groupkit","grenka"
15360,"mpage","grenka"
13204,"atslog-mysql","hiddenman"
13448,"atslog-web","hiddenman"
13460,"atslog","hiddenman"
14410,"atslog","hiddenman"
18403,"IceWMCP","hiddenman"
3091,"apt","imz"
5691,"apt","imz"
5954,"apt","imz"
13613,"rpm-build-python3","imz"
13995,"apt","imz"
16144,"verlihub-plugins","imz"
17028,"apt","imz"
17985,"apt","imz"
17997,"apt","imz"
18636,"apt","imz"
19057,"apt","imz"
33912,"apt","imz"
11714,"alterator-syskbd","inger"
14077,"alterator-spamassassin","inger"
14293,"alterator-net-general","inger"
16316,"bugs","inger"
16318,"bugs","inger"
16889,"installer-stage2","inger"
17339,"alterator-syskbd","inger"
19456,"alterator-dovecot","inger"
14514,"bugs","ktirf"
14535,"usability","ktirf"
14542,"packages","ktirf"
14546,"packages","ktirf"
14547,"usability","ktirf"
14557,"localization","ktirf"
14561,"localization","ktirf"
14570,"bugs","ktirf"
14571,"bugs","ktirf"
15049,"packages","ktirf"
15099,"packages","ktirf"
16295,"usability","ktirf"
16505,"bugs","ktirf"
16611,"bugs","ktirf"
16617,"bugs","ktirf"
16620,"bugs","ktirf"
16622,"bugs","ktirf"
