"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
45695,"REOPENED"," ---","normal","Sisyphus","blender","egori","doroshenkogv","Blender собирается без Optix"
27025,"RESOLVED","LATER","normal","Sisyphus","blender","egori","rotkart","Ошибка сегментирования при создании титров в openshot 1.4.2"
21477,"RESOLVED","LATER","normal","Sisyphus","blender","kurakin","alexandre.prokoudine","Не загружается справка на русском"
7796,"CLOSED","FIXED","normal","Sisyphus","blender","andrei","serge.polkovnikov","блендер не попадает в меню"
10839,"CLOSED","FIXED","normal","Sisyphus","blender","egori","serge.polkovnikov","Блендер 2 раза прописывается в меню"
10975,"CLOSED","FIXED","normal","Sisyphus","blender","egori","icesik","SA24232 in blender"
12146,"CLOSED","FIXED","minor","Sisyphus","blender","egori","kurakin",".desktop file for frameless mode"
12511,"CLOSED","FIXED","normal","Sisyphus","blender","egori","ktirf","blender provides python packages it should not provide"
13174,"CLOSED","FIXED","normal","Sisyphus","blender","egori","lav","Неверный пользователь для файлов в пакете"
14221,"CLOSED","FIXED","normal","Sisyphus","blender","egori","thresh","Пересобрать с новой libavformat.so.52"
16829,"CLOSED","FIXED","normal","Sisyphus","blender","egori","alexandre.prokoudine","Обновление файлов .desktop"
17480,"CLOSED","FIXED","enhancement","Sisyphus","blender","egori","Sergei.Naumov","Обновить версию blender в Сизифе"
3302,"CLOSED","FIXED","enhancement","Sisyphus","blender","mouse","pilot","missing docs"
10185,"CLOSED","FIXED","critical","Sisyphus","blender","egori","silicium","Падает при запуске"
25452,"CLOSED","FIXED","normal","Sisyphus","blender","egori","alexandre.prokoudine","Соберите новую стабильную версию 2.57, пжста"
26505,"CLOSED","DUPLICATE","minor","Sisyphus","blender","egori","black","Не пора ли обновить?"
28751,"CLOSED","FIXED","normal","Sisyphus","blender","egori","kostiagol","Пакет blender устарел"
28769,"CLOSED","DUPLICATE","normal","Sisyphus","blender","egori","aen","Прошу собрать свежий blender"
29162,"CLOSED","FIXED","normal","Sisyphus","blender","egori","stranger573","В blender-2.67b отсутствует Cycles"
29727,"CLOSED","WORKSFORME","normal","Sisyphus","blender","egori","baldai","Blender Ошибка сегментирования"
30194,"CLOSED","FIXED","normal","Sisyphus","blender","egori","cas","New version"
31535,"CLOSED","DUPLICATE","normal","Sisyphus","blender","egori","bliser","Обновить пакет до 2.74 (или последней стабильной)"
31561,"CLOSED","FIXED","normal","Sisyphus","blender","egori","mikhailnov","Blender из коробки не русифицирован"
35699,"CLOSED","FIXED","normal","Sisyphus","blender","egori","aen","Сломалась сборка"
24147,"CLOSED","FIXED","normal","Sisyphus","blender","kurakin","dubrsl","Не провайдит python(bpy)"
24769,"CLOSED","FIXED","minor","Sisyphus","blender","kurakin","karpov","Не хватает provides."
9902,"CLOSED","FIXED","minor","Sisyphus","blender","egori","avm","blender can't find libtiff"
2698,"CLOSED","FIXED","major","Sisyphus","blender","mouse","serge","Не \'дружит\' с новыми темами курсоров для Х"
11574,"CLOSED","FIXED","minor","Sisyphus","blender","nobody","kurakin","Bad symlink /usr/share/doc/blender-docs/index.html"
40706,"CLOSED","FIXED","normal","Sisyphus","blender","egori","lav","blender это программа и он не должен ничего предоставлять"
43754,"CLOSED","WONTFIX","minor","Sisyphus","blender","egori","Pozitigori","Сторонняя сборка Blender отказывается работать с optix"
45696,"CLOSED","FIXED","normal","Sisyphus","blender","egori","doroshenkogv","Ошибка при выборе CUDA в blender"
1858,"CLOSED","FIXED","enhancement","Sisyphus","blender","mouse","rider","blender не пересобирается"
