"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
41306,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","[FR] Групповые политики. Включить разрешение для запуска приложения любым пользователем, затем отменить разрешение -> Приложение доступно для запуска. Не очевиден эффект после применения состояния ""политика Отключена"""
43959,"NEW"," ---","normal","Branch p10","gpupdate","greh","alimektor","Периодически возникает ошибка работы бэкенда E00003 для /usr/sbin/gpoa"
44055,"NEW"," ---","normal","Branch p10","gpupdate","greh","alimektor","Неправильно применяет параметр политики Режим работы для Хранитель экрана (MATE)"
45597,"NEW"," ---","normal","Branch p10","gpupdate","greh","alimektor","Не отображает сетевые шары в файловом менеджере, созданные через Сетевые папки"
45827,"NEW"," ---","normal","Branch p10","gpupdate","greh","osmolovskayaaa","Не работает фильтр применения групповых политик для системных пользователей с uid < 500"
46397,"NEW"," ---","normal","Branch p10","gpupdate","greh","alimektor","Создаёт значок с неверными правами после удаления домашней папки доменного пользователя"
47135,"NEW"," ---","normal","Branch p10","gpupdate","greh","alimektor","Не выполняет локальные скрипты (‘Script’ object has no attribute ‘number’)"
47538,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Политика Съёмные запоминающие устройства всех классов: Запретить любой доступ некорректно включается/отключается для Пользователя"
47642,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Не работает сочетание ""Быстрая клавиша"", указанная при создании ярлыка"
47643,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Не применяется режим запуска окна приложения при создании ярлыка"
47645,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Некорректно работает Замена ярлыка для нового пользователя"
47777,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","На рабочем столе пользователя отсутствует файл после применения политики копирования файлов пользователя"
48946,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Не осуществляется вход в систему нового пользователя после применения групповой политики Копирование файлов для пользователя командой  gpoa user2 --loglevel 0"
49035,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","После применения пользовательской политики ""Управление ini-файлами"" владелец созданного файла root, а не пользователь"
49039,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Не выполняется удаление ini-файла после применения политики ""Управление ini-файлами"""
49179,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Групповые политики Mate. Нельзя изменить картинку фона, если включена Блокировка для возможности сменить метод отображения"
49190,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Групповые политики Mate. Чекбокс ""Запускать хранитель экрана, когда компьютер простаивает"" доступен для изменения при включении опции ""Блокировать"""
49234,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Настройки MATE - Хранитель экрана. Для пользовательской настройки отсутствует переключатель состояния Выберите ""Включено"" или ""Отключено"""
49245,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Групповые политики Mate. Чекбокс ""Блокировать экран, когда запущен хранитель экрана"" доступен для изменения при включении опции ""Блокировать"""
50336,"NEW"," ---","normal","Branch p10","gpupdate","greh","monastirskiyii","Отключение машинной политики настроек KDE не дает эффекта"
50337,"NEW"," ---","normal","Branch p10","gpupdate","greh","monastirskiyii","Возможно изменить браузер по умолчанию в настройках KDE после применения политики с блокировкой"
50338,"NEW"," ---","normal","Branch p10","gpupdate","greh","monastirskiyii","Возможно изменить время потухания экрана настройках KDE после применения политики с блокировкой"
50339,"NEW"," ---","normal","Branch p10","gpupdate","greh","monastirskiyii","Возможно изменить параметры отображения виртуальных рабочих столов через настройки KDE после применения политики с блокировкой"
50341,"NEW"," ---","normal","Branch p10","gpupdate","greh","monastirskiyii","Возможно изменить региональные и языковые параметры (доступна кнопка в GUI) после применения политики с блокировкой"
50342,"NEW"," ---","normal","Branch p10","gpupdate","greh","monastirskiyii","Возможно изменить настройку активации окон через Параметры KDE после применения политики с блокировкой"
50351,"NEW"," ---","normal","Branch p10","gpupdate","greh","lepata","Каталоги для сетевых дисков создаются с правами в виде вопросов"
47652,"REOPENED"," ---","normal","Branch p10","gpupdate","greh","vercha","Некорректное применение ГП: после перезагрузки клиента изменения не применяются"
50272,"REOPENED"," ---","normal","Branch p10","gpupdate","greh","rstaganrog","Проблемы с доступом из логон скриптов групповых политик к сетевым ресурсам"
