"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
19443,"NEW"," ---","normal","Sisyphus","openct","nobody","aquarius","OpenCT стартует после pcscd"
15141,"NEW"," ---","enhancement","Sisyphus","cpufrequtils","vt","imz","/etc/init.d/cpufreq-primitive"
25618,"NEW"," ---","normal","Sisyphus","ovz-daemon","baraka","slchess","chkconfig --list"
28186,"NEW"," ---","normal","ALT Linux Centaurus","Состав","boyarsh","enp","Уточнение минимального списка сервисов, запускаемых после установки"
31181,"NEW"," ---","normal","Branch p7","wicd","cas","dangolan","отсутствует сервис для запуска под sysvinit"
33437,"NEW"," ---","blocker","Branch p8","alterator-net-domain","cas","vic_1980","После обновления до текущей версии не удаётся поднять ни Alt-domain ни AD"
26976,"NEW"," ---","normal","Sisyphus","tigervnc-server","george","andrey","При рестарте vnc сервера теряется локаль"
37166,"NEW"," ---","normal","Sisyphus","apt","imz","asy","apt-0.5.15lorg2-alt71.i586 подхватывает ненужную зависимость"
36967,"NEW"," ---","normal","Sisyphus","cross-component","ldv","shadowsbrother","Отсутствие указания уровней запуска для сервисов в init скриптах"
26788,"NEW"," ---","normal","Sisyphus","startup","legion","evg","Fsck пытается проверить сетевые блочные устройства до поднятия сети"
31204,"NEW"," ---","normal","Sisyphus","bacula","mike","kkk1115","отключение резервного копирования по умолчанию"
22917,"NEW"," ---","normal","Branch p5","cross-component","nobody","anyr","Невозможно монтирование локальных samba ресурсов при загрузке"
32617,"NEW"," ---","normal","Sisyphus","alterator-sshd","nobody","d20052005","Не сохраняется чекбокс ""Сервис SSHd включен"""
28704,"NEW"," ---","enhancement","Sisyphus","service","placeholder","zerg","Добавить firetrigger для включения сервисов."
30378,"NEW"," ---","major","Sisyphus","chkconfig","placeholder","evg","chkconfig on некорректно работает с LSB-заголовками"
33512,"NEW"," ---","normal","Sisyphus","openntpd","placeholder","zxwarior","Краш X-сервера на старте системы с sysv и NetworkManager"
36986,"NEW"," ---","normal","Sisyphus","virtualbox-guest-utils","sin","zxwarior","Рассинхронизация runlevel в сервисах vboxadd{,-service}"
38758,"NEW"," ---","enhancement","Sisyphus","apache2-mod_fcgid","asy","amakeenk","перенести создание каталогов в /var/run/ из init-скрипта в правила в /lib/tmpfiles.d"
14892,"NEW"," ---","critical","ALT Linux Server","bugs","dubrsl","vova1971","Неверные права на файлы в /etc/havp ?"
41241,"NEW"," ---","minor","Sisyphus","chkconfig","placeholder","naf","Typo in the po/ru.po localization file"
42160,"NEW"," ---","normal","Sisyphus","chkconfig","placeholder","vt","chkconfig --del cannot handle systemd only service"
44976,"NEW"," ---","minor","Sisyphus","chkconfig","placeholder","manowar","Опечатка в странице руководства"
49531,"NEW"," ---","normal","Sisyphus","collectd-notify_email","rider","velichkosp","Не приходят уведомления о процессах на почту collectd-notify_email"
39649,"NEW"," ---","normal","Альт Рабочая станция","Установка","sem","chichkanova.a","Альт 8 СП Рабочая станция и AD"
39078,"NEW"," ---","normal","Sisyphus","qemu-user-static-arm","shaba","sin","rpm в hasher'е на armh при запуске через qеmu"
47411,"NEW"," ---","normal","Sisyphus","realmd","shaba","alimektor","Не вводит в домен Active Directory с помощью Winbind (NT_STATUS_INVALID_PARAMETER)"
32449,"ASSIGNED"," ---","normal","Regular","kde5","mike","ivolgin","Не работает Блютус на регулярке с КДЕ4"
