"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
24451,"NEW"," ---","normal","Sisyphus","gnome-session","aris","ildar","gnome-session halts in some cases"
2878,"CLOSED","FIXED","minor","Sisyphus","gnome-session","aris","slava","Потеряна картинка для заставки"
9258,"CLOSED","FIXED","enhancement","Sisyphus","gnome-session","aris","mhz","The default gnome-splash is just fine, thank you"
12202,"CLOSED","FIXED","normal","Sisyphus","gnome-session","aris","dk","Переменная $BROWSER не зависит от выбора браузера по умолчанию в Gnome Control Center"
12333,"CLOSED","FIXED","normal","Sisyphus","gnome-session","aris","raorn","Depends on compiz-gtk and emerald"
13894,"CLOSED","FIXED","normal","Sisyphus","gnome-session","aris","icesik","Достало ругаться при запуске"
16911,"CLOSED","FIXED","normal","Sisyphus","gnome-session","aris","vyt","Should conflict with old gdm"
17778,"CLOSED","WONTFIX","normal","Sisyphus","gnome-session","aris","ildar","update support for enlightenment"
20192,"CLOSED","FIXED","normal","Sisyphus","gnome-session","aris","aichernov","Самопроизвольный выход при перезапуске DBus"
20644,"CLOSED","FIXED","normal","Sisyphus","gnome-session","aris","shaba","зависимость на gnome-session-splash"
20852,"CLOSED","FIXED","normal","Sisyphus","gnome-session","aris","ktirf","Set XDG_MENU_PREFIX variable"
27692,"CLOSED","WONTFIX","normal","Sisyphus","gnome-session","aris","ildar","make it work with swrast/llvmpipe"
28840,"CLOSED","FIXED","normal","Sisyphus","gnome-session","aris","tohen80","зависимость от metacity-gnome"
8442,"CLOSED","FIXED","enhancement","Sisyphus","gnome-session","aris","aris","startgnome2 improvements"
2764,"CLOSED","NOTABUG","minor","Sisyphus","gnome-session","aris","mhz","GNOME splash screen hangs for a long time"
47915,"CLOSED","FIXED","enhancement","Sisyphus","gnome-session","aris","antohami","Выделить из gnome-session пакет gnome-session-x11"
