"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
4310,"CLOSED","FIXED","major","Sisyphus","gawk","placeholder","r_sabitov","В некоторых случаях IGNORECASE работает не верно"
4911,"CLOSED","FIXED","normal","Sisyphus","gawk","placeholder","r_sabitov","IGNORECASE с локалью UTF-8"
9785,"CLOSED","FIXED","major","Sisyphus","gawk","placeholder","naf","Wrong behavior of 'match' function with ru_RU.UTF-8 locale"
11365,"CLOSED","FIXED","minor","Sisyphus","gawk","placeholder","php-coder","man awk должен отображать man gawk"
13326,"CLOSED","DUPLICATE","enhancement","Sisyphus","gawk","placeholder","mike","awk(1) is missing"
16359,"CLOSED","FIXED","normal","Sisyphus","gawk","placeholder","vyt","Crash on certain regexp"
23450,"CLOSED","NOTABUG","normal","Sisyphus","gawk","placeholder","redbaron","Поддержка \w и других расширений в регэкспах"
27715,"CLOSED","FIXED","normal","Sisyphus","gawk","placeholder","vle","gawk's regexp work incorrectly with regions inside square brackets"
2451,"CLOSED","FIXED","critical","Sisyphus","gawk","placeholder","vanyaz","crashes (unable to allocate memory) where it worked before"
38430,"CLOSED","FIXED","normal","Sisyphus","gawk","placeholder","vle","env LC_ALL=C gawk '/^[\300-\337]/' fails to work"
