"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
31924,"NEW"," ---","normal","Sisyphus","freenx-server","mike","stas.grumbler","Скрип /usr/bin/nxloadconfig рассчитан на CUPS/1*, в сизифе присутствует CUPS/2.1"
33398,"NEW"," ---","normal","Sisyphus","freenx-server","mike","master","Невозможность переподключения отключенной сессии"
28048,"NEW"," ---","normal","Sisyphus","freenx-server","nobody","amike","freenx-server: Необходимо обеспечить совместимость службы с systemd"
33287,"REOPENED"," ---","normal","Sisyphus","freenx-server","mike","andrey","На p8 и на сизифе не работает"
18462,"CLOSED","FIXED","normal","Sisyphus","freenx-server","mike","mike","nxsetup@x86_64: wrong path to %_libexecdir/cups/"
20325,"CLOSED","FIXED","normal","Sisyphus","freenx-server","mike","lav","Нужно добавить зависимость на Xdialog"
20381,"CLOSED","FIXED","enhancement","Sisyphus","freenx-server","mike","mike","hard xterm dependency"
21308,"CLOSED","FIXED","normal","Sisyphus","freenx-server","mike","Andrey.Chichak","проблема с запуском gnome и kde"
21860,"CLOSED","FIXED","blocker","Sisyphus","freenx-server","mike","vitty","Wrong sudo.d permissions"
21959,"CLOSED","WORKSFORME","critical","Sisyphus","freenx-server","mike","glebus","При попылке зайти в систему nx-ом, получаем ""ошибка аутентификации"""
21961,"CLOSED","DUPLICATE","critical","Sisyphus","freenx-server","mike","glebus","При попылке зайти в систему nx-ом, получаем ""ошибка аутентификации""."
23989,"CLOSED","FIXED","normal","Sisyphus","freenx-server","mike","Andrey.Chichak","не правильно работает терминатор сессий"
25183,"CLOSED","FIXED","normal","Sisyphus","freenx-server","mike","ua2fgb","не запускается kde4 в freenx"
26935,"CLOSED","FIXED","minor","Sisyphus","freenx-server","mike","pv","Настройки для gnome-сессии"
27282,"CLOSED","FIXED","normal","Sisyphus","freenx-server","mike","Andrey.Chichak","ошибка определения версии cups в /usr/bin/loadconfig"
27283,"CLOSED","FIXED","normal","Sisyphus","freenx-server","mike","Andrey.Chichak","несоответствие версий nx"
29985,"CLOSED","FIXED","normal","Sisyphus","freenx-server","mike","andrey","Нехватает зависимости на net-utils!"
