"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
34232,"CLOSED","FIXED","normal","Sisyphus","python3","darktemplar","vseleznv","Python 3.6"
34421,"CLOSED","FIXED","normal","Sisyphus","python3","darktemplar","bliser","Функция ""platform.linux_distribution()"" из python3 возвращает ""fedora"" вместо ""altlinux""."
28328,"CLOSED","FIXED","normal","Sisyphus","python3","grenka","arysin","python3 dependencies are wrong"
28986,"CLOSED","FIXED","normal","Sisyphus","python3","grenka","aris","python3: new version"
31393,"CLOSED","DUPLICATE","minor","Sisyphus","python3","grenka","imz","policy: rpm-build-python3 should be required by python3 pkg"
32211,"CLOSED","FIXED","major","Sisyphus","python3","grenka","imz","pyvenv in python3 fails"
32334,"CLOSED","FIXED","normal","Sisyphus","python3","grenka","hasculdr","Просьба собрать модуль exam >= 0.5.2 для третьего питона"
33208,"CLOSED","FIXED","normal","Sisyphus","python3","grenka","imz","common filenames of .so modules are not recognized (after pip3 install)"
33356,"CLOSED","FIXED","normal","Sisyphus","python3","grenka","lav","Fatal Python error: getentropy() failed Ошибка сегментирования"
35992,"CLOSED","FIXED","normal","Sisyphus","python3","grenka","mcpain","rpm-build-python3 нет в Requires"
36297,"CLOSED","FIXED","blocker","Sisyphus","python3","grenka","aen","Обновить версию python3"
40261,"CLOSED","NOTABUG","normal","Sisyphus","python3","grenka","cas","Прошу собрать с  %def_enable debugger"
40737,"CLOSED","WORKSFORME","normal","Sisyphus","python3","grenka","lav","Зависит сам от себя"
40750,"CLOSED","DUPLICATE","normal","Sisyphus","python3","grenka","ldv","Erroneous use of %remove_optflags"
40939,"CLOSED","FIXED","blocker","Sisyphus","python3","grenka","grenka","Статический билд python3 ломает сборку пакетов, предлагая им линковаться с libpython3.9.a"
41006,"CLOSED","FIXED","normal","Sisyphus","python3","grenka","iv","python3: BR /proc on riscv64"
46170,"CLOSED","FIXED","normal","Sisyphus","python3","grenka","asheplyakov","python3: поддержка архитектуры LoongArch"
46171,"CLOSED","FIXED","normal","Sisyphus","python3","grenka","asheplyakov","python3: упрощение начальной (bootstrap) сборки"
47127,"CLOSED","NOTABUG","normal","Sisyphus","python3","grenka","ancieg","Ошибка сегментирования при использовании ctypes, системных вызовов и inspect"
47809,"CLOSED","FIXED","major","Sisyphus","python3","grenka","aen","Собрать python 3.12"
47881,"CLOSED","FIXED","normal","Sisyphus","python3","grenka","semenow.dmitr","Линк с именем python."
49401,"CLOSED","FIXED","normal","Sisyphus","python3","grenka","osmolovskayaaa","unknown encoding: rot13"
