"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
4976,"CLOSED","FIXED","normal","Sisyphus","fluxbox","avd","dim","Не реагирует на смену параметров session.screen0.strftimeFormat: в ~/.fluxbox/init"
4977,"CLOSED","WORKSFORME","normal","Sisyphus","fluxbox","avd","dim","При включении из меню Настройка-Настройка-Antialias русские шрифты в меню не читаются"
6949,"CLOSED","FIXED","major","Sisyphus","fluxbox","viy","dk","Ошибка исполнения установочных скриптов"
7389,"CLOSED","FIXED","minor","Sisyphus","fluxbox","viy","ender","не работает transparency в aterm -tr под fluxbox"
7524,"CLOSED","FIXED","normal","Sisyphus","fluxbox","viy","zerg","menu-method"
8744,"CLOSED","NOTABUG","normal","Sisyphus","fluxbox","viy","php-coder","Не убивает процессы-зобми за собой"
8782,"CLOSED","FIXED","major","Sisyphus","fluxbox","viy","php-coder","menu-method генерирует неверные пункты в меню для консольных приложений"
13011,"CLOSED","FIXED","normal","Sisyphus","fluxbox","viy","azol","menu-methods/fluxbox не добавляет Icon"
28869,"CLOSED","FIXED","normal","Sisyphus","fluxbox","viy","legion","Обновить до последней версии"
1244,"CLOSED","FIXED","enhancement","Sisyphus","fluxbox","avd","jony","Неверная кодировка в пунктах меню Настройка"
1490,"CLOSED","NOTABUG","enhancement","Sisyphus","fluxbox","avd","elephantum","Оформление окна без содержания"
