"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
15289,"NEW"," ---","major","ALT Linux Lite","bugs","boyarsh","tt","Xlib: connection to "":0.0"" refused by server после смены hostname при работающем X.org"
15333,"NEW"," ---","normal","Sisyphus","ltsp-server","mike","mike","[META] LTSP implementation/support metabug"
15574,"NEW"," ---","enhancement","Sisyphus","ltsp-client","mike","pere","[FR] сохранять и восстанавливать после перезагрузки уровень звука"
22130,"NEW"," ---","normal","Школьный","livecd","boyarsh","bikr","[School Master] Не запускаются Х'ы GeForce 7000M"
24038,"NEW"," ---","normal","Sisyphus","installer-feature-ltsp-stage2","mike","mike","требуется поддержка установки по сети"
29003,"NEW"," ---","normal","Sisyphus","ltsp-client","mike","xak-altsp","звук лагает"
29007,"NEW"," ---","normal","Sisyphus","ltsp-client-nxsession","mike","xak-altsp","Скрипт start_nx. Дополнительные опции запуска в lts.conf."
31429,"NEW"," ---","normal","Sisyphus","lbussd","mike","berkut_174","Учёт xdg-user-dirs при монтировании флешек"
31430,"NEW"," ---","normal","Sisyphus","ltsp-server","mike","berkut_174","Отсутствие/заикание звука на тонком клиенте"
22497,"NEW"," ---","normal","Sisyphus","kde4base-workspace-kdm","nobody","mike","kdm4 registers a remotely logged-in user as two sessions"
28997,"NEW"," ---","normal","Sisyphus","lbuscd","nobody","xak-altsp","Монтирование, неверное имя устройства/тома"
22919,"ASSIGNED"," ---","normal","Branch p5","cross-component","boyarsh","cas","[META] Ошибки по комплекту Альт Линукс 5.0 Школьный"
15321,"REOPENED"," ---","enhancement","Sisyphus","alterator-lilo","inger","mike","[FR] /lilo/lucky :)"
14519,"REOPENED"," ---","normal","ПСПО","bugs","ktirf","cas","Ошибки импорта/экспорта Sketch в Inkscape"
14530,"REOPENED"," ---","major","Sisyphus","kdeedu-kturtle","nobody","cas","В KTurtle не работает контекстная помощь по команде"
