"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
27378,"CLOSED","NOTABUG","normal","ALT Linux KDesktop","Установка","zerg","m1m2m3m6","Не может завершить установку"
27494,"CLOSED","NOTABUG","normal","ALT Linux KDesktop","Установка","zerg","abalckin","Нет драйвера видеокарты NVIDIA GeForce2 MX/MX 400"
27945,"CLOSED","WONTFIX","enhancement","ALT Linux KDesktop","Установка","zerg","asy","Обсудить логику выбора размещения /tmp"
28105,"CLOSED","WONTFIX","normal","ALT Linux KDesktop","Установка","zerg","roganik","Не удается установить систему: ошибка No CdRom Device found"
30045,"CLOSED","FIXED","normal","ALT Linux KDesktop","Установка","zerg","mnm1979","при установке zabbix-node вешается synaptics"
31223,"CLOSED","NOTABUG","major","ALT Linux KDesktop","Установка","zerg","kiav1976","Неправильно сохраняется точка монтирования на ФС удаленную и созданную заново в инсталляторе"
38713,"CLOSED","NOTABUG","normal","ALT Linux KDesktop","Установка","zerg","arbich","FR: Просьба увеличить размер шрифта в инсталляторе"
39449,"CLOSED","DUPLICATE","normal","ALT Linux KDesktop","Установка","zerg","arbich","Артефакты при загрузке дистрибутива (на этапе командной строки)"
39511,"CLOSED","DUPLICATE","normal","ALT Linux KDesktop","Установка","zerg","arbich","Артефакты при загрузке системы с установочного носителя Live USB"
41041,"CLOSED","WONTFIX","normal","ALT Linux KDesktop","Установка","zerg","arbich","Установочный носитель Alt KWS 9.2, записанный на мультизагрузочную флешку Ventoy, не грузится на ПК с UEFI"
41997,"CLOSED","FIXED","normal","ALT Linux KDesktop","Установка","zerg","arbich","Не загружается LiveCD с флешки"
42068,"CLOSED","DUPLICATE","normal","ALT Linux KDesktop","Установка","zerg","arbich","Не загружается KWS 10.0 RC2 в режиме LiveCD"
42095,"CLOSED","NOTABUG","normal","ALT Linux KDesktop","Установка","zerg","arbich","Не загружается LiveUSB Альт Рабочая станция К 10.0 RC2"
42183,"CLOSED","FIXED","normal","ALT Linux KDesktop","Установка","zerg","arbich","Неверное отображение пункта  ""Конфигурация"" в установщике KWorkstation"
